"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",318515
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23302
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",189864
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3008
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18035
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",916
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",175
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14607
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1295
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94260
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15860
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3462
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",422
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2099
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1653
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19378
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489697
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",728
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1296
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42033
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",576
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114832
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3561
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1457
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4128
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",77
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1172
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4090
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2070
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",19375
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",871
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36442
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",30716
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1500
"2007-12-19","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77162
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",19
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",601
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1885
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",114
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",171
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5273
"2007-12-19","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",26341
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",238
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",56
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97895
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1177
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearOnly",1461
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",116
