"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65685,136997,36183,10097,1821
"2008-04-01",69482,141698,37421,10411,1901
"2008-06-27",72378,153951,41746,12011,2000
"2008-10-10",74274,157565,42388,12064,2062
"2008-12-17",73872,156149,42696,12247,2124
"2009-04-06",75852,161479,45192,13286,2233
"2009-06-17",76239,161735,45428,13481,2233
"2009-09-25",75009,161106,45828,14054,2234
"2009-12-16",77322,166016,46892,14234,2241
"2010-04-01",79941,173838,48658,14960,2284
"2010-07-26",81701,177358,50297,15519,2368
"2010-11-17",82874,167827,48422,16177,3237
"2011-02-21",87897,188576,55292,18720,3317
"2011-06-10",92570,196158,57522,21368,3748
"2011-09-05",94588,199508,58909,21852,3844
"2012-01-18",95994,203107,62155,24002,4439
"2012-03-26",96437,208728,63956,24384,4499
"2012-07-13",96964,212914,66637,25562,4697
"2012-10-31",100884,218155,68378,26977,4988
"2012-12-11",101024,219072,69088,27397,4990
"2013-02-20",105023,228352,71538,28437,5162
"2013-05-21",107224,232294,72641,28782,5192
"2013-07-09",107839,233409,72927,29309,5354
"2013-09-10",109129,236646,73931,29745,5445
"2013-12-20",109054,235859,73596,29620,5260
"2014-03-28",115009,243342,75860,31003,5304
"2014-09-08",116771,247191,79433,34306,5746
"2015-01-19",124496,263082,83572,35633,5960
"2015-04-09",126442,265884,84132,35543,6007
"2015-07-03",129377,274218,90010,38202,6104
"2015-10-01",133310,279580,90655,38624,6407
"2016-01-04",134158,277320,89447,38735,6610
"2016-04-05",137945,289535,93808,40345,6744
"2016-07-04",139197,291969,95098,40872,6750
"2016-10-07",142136,295929,95292,39690,6209
"2016-12-27",144856,302870,97510,41343,6520
"2017-04-12",147584,307371,99566,42843,6780
"2017-07-24",148138,308726,101227,44973,7479
"2017-10-12",151208,315285,103878,46330,8000
"2017-12-22",153028,316102,103915,47074,8335
"2018-04-09",158103,324056,105984,48412,8447
"2018-07-11",160451,333268,110724,50887,8858
"2018-09-28",160977,336118,112250,51932,9041
"2019-01-01",165622,342071,115037,53941,9525
"2019-04-06",168934,349034,117346,55660,10008
"2019-07-01",172614,361262,120622,56752,10261
"2019-10-09",174649,368882,123923,58378,10531
"2020-01-01",174484,371584,126222,59740,10835
"2020-04-01",176585,374536,127187,60747,11045
"2020-07-01",180048,380482,129594,62156,11724
"2020-10-01",181810,384213,131223,63524,12193
"2021-01-01",184098,388370,133075,64933,12650
"2021-04-01",187218,393923,135089,66223,12954
"2021-07-01",188661,396674,136800,67695,13656
"2021-10-01",191008,401170,138678,68851,13966
"2022-01-01",192873,404683,140173,69848,14184
"2022-04-01",195656,408880,142114,71835,15012
"2022-07-01",197527,413291,143613,72337,15197
"2022-10-01",199200,417211,145683,73737,15678
"2023-01-01",202367,425346,148278,75985,16396
"2023-04-01",207069,430272,149613,77148,16676
"2023-07-01",208848,437386,153915,79878,17159
"2023-10-01",210834,441172,155709,81377,17756
"2024-01-01",213019,447276,157268,82308,18086
