"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78003,144479,24334,3883,84
"2008-04-01",82188,149300,25298,4036,91
"2008-06-27",86059,162945,28562,4424,96
"2008-10-10",88412,166792,28740,4307,102
"2008-12-17",87990,165698,28901,4379,120
"2009-04-06",90506,171676,30989,4748,123
"2009-06-17",90885,171970,31353,4782,126
"2009-09-25",89940,170944,32129,5099,119
"2009-12-16",92796,175993,32587,5201,128
"2010-04-01",96313,183744,33989,5504,131
"2010-07-26",98330,187911,34953,5915,134
"2010-11-17",98963,178736,34332,6327,179
"2011-02-21",105797,200566,39910,7341,188
"2011-06-10",111464,208666,42820,8221,195
"2011-09-05",114096,212325,43631,8443,206
"2012-01-18",115609,217480,46103,10289,216
"2012-03-26",116321,223735,47235,10489,224
"2012-07-13",117153,228877,49317,11163,264
"2012-10-31",121363,234835,51055,11864,265
"2012-12-11",121522,236797,51120,11863,269
"2013-02-20",126671,246464,52871,12235,271
"2013-05-21",129048,250753,53607,12453,272
"2013-07-09",129763,252045,54140,12619,271
"2013-09-10",131456,255468,54807,12857,308
"2013-12-20",131416,254404,54630,12634,305
"2014-03-28",138156,262436,56537,13079,310
"2014-09-08",140148,268760,59528,14642,369
"2015-01-19",149077,284922,62852,15515,377
"2015-04-09",151025,287476,63436,15691,380
"2015-07-03",154937,297748,68059,16777,390
"2015-10-01",159910,302587,68593,17090,396
"2016-01-04",160171,300478,67840,17342,439
"2016-04-05",165170,313544,71102,18113,448
"2016-07-04",166763,316202,72141,18340,440
"2016-10-07",169763,320026,71398,17643,426
"2016-12-27",173085,327507,73637,18401,469
"2017-04-12",176055,332962,75648,19005,474
"2017-07-24",177210,334827,77937,20073,496
"2017-10-12",180779,341765,80441,21195,521
"2017-12-22",182724,342344,80998,21805,583
"2018-04-09",188599,350688,82888,22239,588
"2018-07-11",191903,361205,86566,23898,616
"2018-09-28",192708,364448,87957,24560,645
"2019-01-01",198131,371729,90019,25621,696
"2019-04-06",201922,379204,92249,26828,779
"2019-07-01",207203,391109,94710,27677,812
"2019-10-09",209502,399782,97674,28547,858
"2020-01-01",209585,403319,99750,29327,884
"2020-04-01",212580,406280,100511,29774,955
"2020-07-01",216523,413027,102557,30772,1125
"2020-10-01",218912,417318,103766,31763,1204
"2021-01-01",221760,422270,105367,32458,1271
"2021-04-01",225398,428297,107320,33087,1305
"2021-07-01",227235,431986,108816,34044,1405
"2021-10-01",230412,436784,110334,34692,1451
"2022-01-01",232749,440726,111726,35078,1482
"2022-04-01",236099,445133,113797,36894,1574
"2022-07-01",238546,449651,115161,37032,1575
"2022-10-01",240716,454349,116826,37986,1632
"2023-01-01",244820,462666,119511,39654,1721
"2023-04-01",250184,466673,121729,40453,1739
"2023-07-01",252922,475966,124913,41589,1796
"2023-10-01",255159,480626,126603,42576,1884
"2024-01-01",257591,487242,128009,43201,1914
