"snapshot","national","international"
"2007-12-19",271976,504400
"2008-04-01",284248,529941
"2008-06-27",305042,552560
"2008-10-10",317670,564100
"2008-12-17",322889,570397
"2009-04-06",331674,580869
"2009-06-17",334876,590973
"2009-09-25",345230,610713
"2009-12-16",362745,649800
"2010-04-01",379441,654010
"2010-07-26",384160,643268
"2010-11-17",394559,673477
"2011-02-21",405248,678359
"2011-06-10",426496,689439
"2011-09-05",435578,690966
"2012-01-18",461419,707066
"2012-03-26",462228,712573
"2012-07-13",468710,726001
"2012-10-31",475587,733614
"2012-12-11",455837,666440
"2013-02-20",460239,670235
"2013-05-21",466598,688381
"2013-07-09",488479,748938
"2013-09-10",507540,763423
"2013-12-20",506021,788895
"2014-03-28",529307,827749
"2014-09-08",549742,831864
"2015-01-19",566205,865634
"2015-04-09",574528,900273
"2015-07-03",593455,907495
"2015-10-01",601073,920805
"2016-01-04",606945,935307
"2016-04-05",614745,949558
"2016-07-04",621749,955638
"2016-10-07",634314,959902
"2016-12-27",645829,972834
"2017-04-12",657833,981584
"2017-07-24",664449,989019
"2017-10-12",682466,999610
"2017-12-22",701573,1064169
"2018-04-09",713761,1069248
"2018-07-11",727727,1075432
"2018-09-28",730355,1078552
"2019-01-01",741893,1100269
"2019-04-06",750350,1114572
"2019-07-01",754239,1123631
"2019-10-09",764401,1123788
"2020-01-01",767647,1122705
"2020-04-01",774741,1138944
"2020-07-01",780783,1151969
"2020-10-01",785118,1160592
"2021-01-01",788460,1167056
"2021-04-01",791259,1182829
"2021-07-01",797281,1192527
"2021-10-01",805805,1240146
"2022-01-01",812877,1249299
"2022-04-01",827678,1262142
"2022-07-01",833364,1273608
"2022-10-01",860044,1290823
"2023-01-01",867696,1303653
"2023-04-01",869183,1328945
"2023-07-01",895230,1348270
"2023-10-01",903422,1359923
"2024-01-01",912159,1383187
