"snapshot","gbifRegion","occurrenceCount"
"2007-12-19","\N",7663257
"2007-12-19","AFRICA",5620781
"2007-12-19","ANTARCTICA",79270
"2007-12-19","ASIA",4375422
"2007-12-19","EUROPE",50112400
"2007-12-19","LATIN_AMERICA",9329463
"2007-12-19","NORTH_AMERICA",43211827
"2007-12-19","OCEANIA",5213096
"2008-04-01","\N",7947769
"2008-04-01","AFRICA",5830761
"2008-04-01","ANTARCTICA",98999
"2008-04-01","ASIA",4702211
"2008-04-01","EUROPE",52074116
"2008-04-01","LATIN_AMERICA",9675384
"2008-04-01","NORTH_AMERICA",47855179
"2008-04-01","OCEANIA",5274365
"2008-06-27","\N",8695692
"2008-06-27","AFRICA",6056475
"2008-06-27","ANTARCTICA",121372
"2008-06-27","ASIA",5272119
"2008-06-27","EUROPE",59759167
"2008-06-27","LATIN_AMERICA",10962916
"2008-06-27","NORTH_AMERICA",46977558
"2008-06-27","OCEANIA",5701239
"2008-10-10","\N",9286774
"2008-10-10","AFRICA",6137882
"2008-10-10","ANTARCTICA",170197
"2008-10-10","ASIA",5424168
"2008-10-10","EUROPE",65907278
"2008-10-10","LATIN_AMERICA",11794813
"2008-10-10","NORTH_AMERICA",50092062
"2008-10-10","OCEANIA",6864410
"2008-12-17","\N",9206664
"2008-12-17","AFRICA",6080673
"2008-12-17","ANTARCTICA",224377
"2008-12-17","ASIA",5518184
"2008-12-17","EUROPE",69087961
"2008-12-17","LATIN_AMERICA",12244164
"2008-12-17","NORTH_AMERICA",55553927
"2008-12-17","OCEANIA",6411731
"2009-04-06","\N",9055823
"2009-04-06","AFRICA",8605537
"2009-04-06","ANTARCTICA",249592
"2009-04-06","ASIA",5629199
"2009-04-06","EUROPE",74496083
"2009-04-06","LATIN_AMERICA",12923878
"2009-04-06","NORTH_AMERICA",58346742
"2009-04-06","OCEANIA",6572706
"2009-06-17","\N",9300698
"2009-06-17","AFRICA",8693778
"2009-06-17","ANTARCTICA",250833
"2009-06-17","ASIA",5848347
"2009-06-17","EUROPE",77321334
"2009-06-17","LATIN_AMERICA",13251268
"2009-06-17","NORTH_AMERICA",59584522
"2009-06-17","OCEANIA",6606643
"2009-09-25","\N",10599812
"2009-09-25","AFRICA",8919419
"2009-09-25","ANTARCTICA",252845
"2009-09-25","ASIA",6263886
"2009-09-25","EUROPE",83768073
"2009-09-25","LATIN_AMERICA",14562543
"2009-09-25","NORTH_AMERICA",60471123
"2009-09-25","OCEANIA",7043968
"2009-12-16","\N",11287929
"2009-12-16","AFRICA",9027827
"2009-12-16","ANTARCTICA",269630
"2009-12-16","ASIA",6513930
"2009-12-16","EUROPE",84146080
"2009-12-16","LATIN_AMERICA",14873945
"2009-12-16","NORTH_AMERICA",64777476
"2009-12-16","OCEANIA",7095612
"2010-04-01","\N",12101801
"2010-04-01","AFRICA",9550440
"2010-04-01","ANTARCTICA",286514
"2010-04-01","ASIA",6896001
"2010-04-01","EUROPE",85957476
"2010-04-01","LATIN_AMERICA",15191327
"2010-04-01","NORTH_AMERICA",64862841
"2010-04-01","OCEANIA",7119093
"2010-07-26","\N",13320393
"2010-07-26","AFRICA",9543696
"2010-07-26","ANTARCTICA",289506
"2010-07-26","ASIA",7666899
"2010-07-26","EUROPE",85759633
"2010-07-26","LATIN_AMERICA",15829762
"2010-07-26","NORTH_AMERICA",65028204
"2010-07-26","OCEANIA",7308898
"2010-11-17","\N",13903953
"2010-11-17","AFRICA",16040883
"2010-11-17","ANTARCTICA",380281
"2010-11-17","ASIA",8686155
"2010-11-17","EUROPE",116857381
"2010-11-17","LATIN_AMERICA",18255502
"2010-11-17","NORTH_AMERICA",87272570
"2010-11-17","OCEANIA",7901519
"2011-02-21","\N",14753757
"2011-02-21","AFRICA",18311980
"2011-02-21","ANTARCTICA",421042
"2011-02-21","ASIA",8861859
"2011-02-21","EUROPE",114191316
"2011-02-21","LATIN_AMERICA",18660656
"2011-02-21","NORTH_AMERICA",87448393
"2011-02-21","OCEANIA",8028006
"2011-06-10","\N",16235709
"2011-06-10","AFRICA",21318299
"2011-06-10","ANTARCTICA",423655
"2011-06-10","ASIA",9538305
"2011-06-10","EUROPE",128518838
"2011-06-10","LATIN_AMERICA",19068862
"2011-06-10","NORTH_AMERICA",88712651
"2011-06-10","OCEANIA",14716683
"2011-09-05","\N",16275956
"2011-09-05","AFRICA",21293839
"2011-09-05","ANTARCTICA",425824
"2011-09-05","ASIA",9714070
"2011-09-05","EUROPE",133218789
"2011-09-05","LATIN_AMERICA",23104091
"2011-09-05","NORTH_AMERICA",89815907
"2011-09-05","OCEANIA",16284276
"2012-01-18","\N",17408692
"2012-01-18","AFRICA",15679948
"2012-01-18","ANTARCTICA",431129
"2012-01-18","ASIA",9910796
"2012-01-18","EUROPE",144857578
"2012-01-18","LATIN_AMERICA",24084564
"2012-01-18","NORTH_AMERICA",91428722
"2012-01-18","OCEANIA",24442338
"2012-03-26","\N",17358545
"2012-03-26","AFRICA",16582626
"2012-03-26","ANTARCTICA",428640
"2012-03-26","ASIA",9798032
"2012-03-26","EUROPE",148367750
"2012-03-26","LATIN_AMERICA",20844522
"2012-03-26","NORTH_AMERICA",90012815
"2012-03-26","OCEANIA",23502086
"2012-07-13","\N",18433719
"2012-07-13","AFRICA",17045245
"2012-07-13","ANTARCTICA",431863
"2012-07-13","ASIA",10546873
"2012-07-13","EUROPE",154617471
"2012-07-13","LATIN_AMERICA",23177196
"2012-07-13","NORTH_AMERICA",118994631
"2012-07-13","OCEANIA",35772823
"2012-10-31","\N",19316471
"2012-10-31","AFRICA",17258946
"2012-10-31","ANTARCTICA",434263
"2012-10-31","ASIA",10747805
"2012-10-31","EUROPE",168996521
"2012-10-31","LATIN_AMERICA",23294786
"2012-10-31","NORTH_AMERICA",118964687
"2012-10-31","OCEANIA",32396560
"2012-12-11","\N",19291154
"2012-12-11","AFRICA",17255348
"2012-12-11","ANTARCTICA",432940
"2012-12-11","ASIA",10687031
"2012-12-11","EUROPE",162980676
"2012-12-11","LATIN_AMERICA",22776377
"2012-12-11","NORTH_AMERICA",119079887
"2012-12-11","OCEANIA",32395699
"2013-02-20","\N",19898812
"2013-02-20","AFRICA",17350807
"2013-02-20","ANTARCTICA",434475
"2013-02-20","ASIA",10768775
"2013-02-20","EUROPE",173971265
"2013-02-20","LATIN_AMERICA",23140440
"2013-02-20","NORTH_AMERICA",119769996
"2013-02-20","OCEANIA",32872878
"2013-05-21","\N",20234292
"2013-05-21","AFRICA",17486577
"2013-05-21","ANTARCTICA",444922
"2013-05-21","ASIA",12775521
"2013-05-21","EUROPE",170912352
"2013-05-21","LATIN_AMERICA",24543484
"2013-05-21","NORTH_AMERICA",118945263
"2013-05-21","OCEANIA",34047390
"2013-07-09","\N",20256026
"2013-07-09","AFRICA",17518965
"2013-07-09","ANTARCTICA",448297
"2013-07-09","ASIA",12717812
"2013-07-09","EUROPE",178342655
"2013-07-09","LATIN_AMERICA",23928578
"2013-07-09","NORTH_AMERICA",118753462
"2013-07-09","OCEANIA",36014547
"2013-09-10","\N",20166597
"2013-09-10","AFRICA",17780540
"2013-09-10","ANTARCTICA",451468
"2013-09-10","ASIA",11976423
"2013-09-10","EUROPE",176335502
"2013-09-10","LATIN_AMERICA",26016038
"2013-09-10","NORTH_AMERICA",129513758
"2013-09-10","OCEANIA",36244367
"2013-12-20","\N",19769588
"2013-12-20","AFRICA",17872503
"2013-12-20","ANTARCTICA",451409
"2013-12-20","ASIA",11015504
"2013-12-20","EUROPE",178697437
"2013-12-20","LATIN_AMERICA",26855745
"2013-12-20","NORTH_AMERICA",130333518
"2013-12-20","OCEANIA",36425013
"2014-03-28","\N",20880622
"2014-03-28","AFRICA",18470316
"2014-03-28","ANTARCTICA",493130
"2014-03-28","ASIA",12148602
"2014-03-28","EUROPE",182481220
"2014-03-28","LATIN_AMERICA",27841564
"2014-03-28","NORTH_AMERICA",134298487
"2014-03-28","OCEANIA",43581510
"2014-09-08","\N",22474148
"2014-09-08","AFRICA",18909281
"2014-09-08","ANTARCTICA",506599
"2014-09-08","ASIA",13142586
"2014-09-08","EUROPE",195129062
"2014-09-08","LATIN_AMERICA",31618932
"2014-09-08","NORTH_AMERICA",184255162
"2014-09-08","OCEANIA",41892976
"2015-01-19","\N",24870957
"2015-01-19","AFRICA",19715413
"2015-01-19","ANTARCTICA",603413
"2015-01-19","ASIA",14177777
"2015-01-19","EUROPE",208528388
"2015-01-19","LATIN_AMERICA",32328716
"2015-01-19","NORTH_AMERICA",184007683
"2015-01-19","OCEANIA",42408509
"2015-04-09","\N",25134819
"2015-04-09","AFRICA",19998309
"2015-04-09","ANTARCTICA",607753
"2015-04-09","ASIA",14459532
"2015-04-09","EUROPE",211034344
"2015-04-09","LATIN_AMERICA",32462801
"2015-04-09","NORTH_AMERICA",183714513
"2015-04-09","OCEANIA",41899168
"2015-07-03","\N",27186244
"2015-07-03","AFRICA",20215166
"2015-07-03","ANTARCTICA",609454
"2015-07-03","ASIA",14885020
"2015-07-03","EUROPE",215051790
"2015-07-03","LATIN_AMERICA",35737352
"2015-07-03","NORTH_AMERICA",184646343
"2015-07-03","OCEANIA",45031929
"2015-10-01","\N",28822987
"2015-10-01","AFRICA",20883085
"2015-10-01","ANTARCTICA",612542
"2015-10-01","ASIA",16106216
"2015-10-01","EUROPE",242357815
"2015-10-01","LATIN_AMERICA",36241120
"2015-10-01","NORTH_AMERICA",185790607
"2015-10-01","OCEANIA",46725356
"2016-01-04","\N",26062310
"2016-01-04","AFRICA",22990527
"2016-01-04","ANTARCTICA",623617
"2016-01-04","ASIA",17207739
"2016-01-04","EUROPE",249390591
"2016-01-04","LATIN_AMERICA",40066518
"2016-01-04","NORTH_AMERICA",231678459
"2016-01-04","OCEANIA",51070229
"2016-04-05","\N",27217597
"2016-04-05","AFRICA",23529189
"2016-04-05","ANTARCTICA",624953
"2016-04-05","ASIA",18297372
"2016-04-05","EUROPE",256792361
"2016-04-05","LATIN_AMERICA",42075395
"2016-04-05","NORTH_AMERICA",232739853
"2016-04-05","OCEANIA",48270833
"2016-07-04","\N",26841099
"2016-07-04","AFRICA",23616245
"2016-07-04","ANTARCTICA",626578
"2016-07-04","ASIA",17607503
"2016-07-04","EUROPE",258421668
"2016-07-04","LATIN_AMERICA",42418539
"2016-07-04","NORTH_AMERICA",234291248
"2016-07-04","OCEANIA",49179643
"2016-10-07","\N",25970629
"2016-10-07","AFRICA",32491561
"2016-10-07","ANTARCTICA",627317
"2016-10-07","ASIA",18973678
"2016-10-07","EUROPE",219304646
"2016-10-07","LATIN_AMERICA",43598626
"2016-10-07","NORTH_AMERICA",235637219
"2016-10-07","OCEANIA",48514366
"2016-12-27","\N",26172214
"2016-12-27","AFRICA",33561728
"2016-12-27","ANTARCTICA",593777
"2016-12-27","ASIA",21691129
"2016-12-27","EUROPE",232846836
"2016-12-27","LATIN_AMERICA",51830040
"2016-12-27","NORTH_AMERICA",286649803
"2016-12-27","OCEANIA",50253445
"2017-04-12","\N",27241937
"2017-04-12","AFRICA",34237445
"2017-04-12","ANTARCTICA",610516
"2017-04-12","ASIA",21752234
"2017-04-12","EUROPE",251966578
"2017-04-12","LATIN_AMERICA",55154140
"2017-04-12","NORTH_AMERICA",287998288
"2017-04-12","OCEANIA",53918807
"2017-07-24","\N",27372993
"2017-07-24","AFRICA",34499260
"2017-07-24","ANTARCTICA",623037
"2017-07-24","ASIA",22101298
"2017-07-24","EUROPE",309907507
"2017-07-24","LATIN_AMERICA",55439295
"2017-07-24","NORTH_AMERICA",291615027
"2017-07-24","OCEANIA",46674891
"2017-10-12","\N",30913076
"2017-10-12","AFRICA",34951349
"2017-10-12","ANTARCTICA",613445
"2017-10-12","ASIA",22899465
"2017-10-12","EUROPE",338536051
"2017-10-12","LATIN_AMERICA",54534543
"2017-10-12","NORTH_AMERICA",297330388
"2017-10-12","OCEANIA",72245684
"2017-12-22","\N",31497804
"2017-12-22","AFRICA",34704868
"2017-12-22","ANTARCTICA",631606
"2017-12-22","ASIA",27220543
"2017-12-22","EUROPE",369448650
"2017-12-22","LATIN_AMERICA",62133542
"2017-12-22","NORTH_AMERICA",364503836
"2017-12-22","OCEANIA",75422918
"2018-04-09","\N",32959329
"2018-04-09","AFRICA",32567753
"2018-04-09","ANTARCTICA",648747
"2018-04-09","ASIA",28468809
"2018-04-09","EUROPE",379464741
"2018-04-09","LATIN_AMERICA",62274552
"2018-04-09","NORTH_AMERICA",364821997
"2018-04-09","OCEANIA",76264588
"2018-07-11","\N",35138411
"2018-07-11","AFRICA",33915176
"2018-07-11","ANTARCTICA",692403
"2018-07-11","ASIA",28844871
"2018-07-11","EUROPE",403887118
"2018-07-11","LATIN_AMERICA",62654234
"2018-07-11","NORTH_AMERICA",366973977
"2018-07-11","OCEANIA",76876725
"2018-09-28","\N",35420361
"2018-09-28","AFRICA",34505191
"2018-09-28","ANTARCTICA",711888
"2018-09-28","ASIA",29011613
"2018-09-28","EUROPE",409061780
"2018-09-28","LATIN_AMERICA",63101632
"2018-09-28","NORTH_AMERICA",368801861
"2018-09-28","OCEANIA",77350279
"2019-01-01","\N",31145778
"2019-01-01","AFRICA",35366043
"2019-01-01","ANTARCTICA",1849457
"2019-01-01","ASIA",30188945
"2019-01-01","EUROPE",448909669
"2019-01-01","LATIN_AMERICA",64676349
"2019-01-01","NORTH_AMERICA",374950229
"2019-01-01","OCEANIA",82644409
"2019-04-06","\N",33716446
"2019-04-06","AFRICA",39078896
"2019-04-06","ANTARCTICA",1978379
"2019-04-06","ASIA",43082188
"2019-04-06","EUROPE",473154889
"2019-04-06","LATIN_AMERICA",86092407
"2019-04-06","NORTH_AMERICA",528880630
"2019-04-06","OCEANIA",95128011
"2019-07-01","\N",34966245
"2019-07-01","AFRICA",39809216
"2019-07-01","ANTARCTICA",2012111
"2019-07-01","ASIA",46123405
"2019-07-01","EUROPE",491837538
"2019-07-01","LATIN_AMERICA",87219586
"2019-07-01","NORTH_AMERICA",530679214
"2019-07-01","OCEANIA",95536083
"2019-10-09","\N",35260584
"2019-10-09","AFRICA",41950517
"2019-10-09","ANTARCTICA",2012047
"2019-10-09","ASIA",47092974
"2019-10-09","EUROPE",503597523
"2019-10-09","LATIN_AMERICA",89701484
"2019-10-09","NORTH_AMERICA",530032547
"2019-10-09","OCEANIA",98752825
"2020-01-01","\N",34547837
"2020-01-01","AFRICA",42616890
"2020-01-01","ANTARCTICA",947744
"2020-01-01","ASIA",48187983
"2020-01-01","EUROPE",524920536
"2020-01-01","LATIN_AMERICA",89922447
"2020-01-01","NORTH_AMERICA",532226067
"2020-01-01","OCEANIA",102002334
"2020-04-01","\N",36106919
"2020-04-01","AFRICA",43084353
"2020-04-01","ANTARCTICA",953372
"2020-04-01","ASIA",48602693
"2020-04-01","EUROPE",544613898
"2020-04-01","LATIN_AMERICA",90765128
"2020-04-01","NORTH_AMERICA",537193980
"2020-04-01","OCEANIA",103058314
"2020-07-01","\N",36189514
"2020-07-01","AFRICA",46179683
"2020-07-01","ANTARCTICA",1033767
"2020-07-01","ASIA",60116928
"2020-07-01","EUROPE",573204261
"2020-07-01","LATIN_AMERICA",110062919
"2020-07-01","NORTH_AMERICA",634511333
"2020-07-01","OCEANIA",109362604
"2020-10-01","\N",36154761
"2020-10-01","AFRICA",47077314
"2020-10-01","ANTARCTICA",1039548
"2020-10-01","ASIA",60795129
"2020-10-01","EUROPE",593258611
"2020-10-01","LATIN_AMERICA",111305067
"2020-10-01","NORTH_AMERICA",641010359
"2020-10-01","OCEANIA",110972243
"2021-01-01","\N",37367554
"2021-01-01","AFRICA",47381597
"2021-01-01","ANTARCTICA",1030369
"2021-01-01","ASIA",62367445
"2021-01-01","EUROPE",625638490
"2021-01-01","LATIN_AMERICA",113770258
"2021-01-01","NORTH_AMERICA",644618783
"2021-01-01","OCEANIA",112042736
"2021-04-01","\N",38137581
"2021-04-01","AFRICA",47936724
"2021-04-01","ANTARCTICA",1398547
"2021-04-01","ASIA",63132303
"2021-04-01","EUROPE",638668202
"2021-04-01","LATIN_AMERICA",115229303
"2021-04-01","NORTH_AMERICA",652456182
"2021-04-01","OCEANIA",112598444
"2021-07-01","\N",39092791
"2021-07-01","AFRICA",52947067
"2021-07-01","ANTARCTICA",1431574
"2021-07-01","ASIA",75548582
"2021-07-01","EUROPE",675548924
"2021-07-01","LATIN_AMERICA",132629968
"2021-07-01","NORTH_AMERICA",782487997
"2021-07-01","OCEANIA",120766037
"2021-10-01","\N",39819416
"2021-10-01","AFRICA",53844591
"2021-10-01","ANTARCTICA",1365705
"2021-10-01","ASIA",77380629
"2021-10-01","EUROPE",683278792
"2021-10-01","LATIN_AMERICA",134039582
"2021-10-01","NORTH_AMERICA",785850774
"2021-10-01","OCEANIA",121231436
"2022-01-01","\N",43568546
"2022-01-01","AFRICA",54080423
"2022-01-01","ANTARCTICA",1372274
"2022-01-01","ASIA",79795455
"2022-01-01","EUROPE",693892093
"2022-01-01","LATIN_AMERICA",134896818
"2022-01-01","NORTH_AMERICA",805450843
"2022-01-01","OCEANIA",116683933
"2022-04-01","\N",47734105
"2022-04-01","AFRICA",58057463
"2022-04-01","ANTARCTICA",1394680
"2022-04-01","ASIA",92349150
"2022-04-01","EUROPE",763488458
"2022-04-01","LATIN_AMERICA",156614447
"2022-04-01","NORTH_AMERICA",939948037
"2022-04-01","OCEANIA",124807233
"2022-07-01","\N",54559282
"2022-07-01","AFRICA",58708571
"2022-07-01","ANTARCTICA",1348020
"2022-07-01","ASIA",93341769
"2022-07-01","EUROPE",763275394
"2022-07-01","LATIN_AMERICA",157650646
"2022-07-01","NORTH_AMERICA",943778337
"2022-07-01","OCEANIA",128715914
"2022-10-01","\N",56309712
"2022-10-01","AFRICA",59794429
"2022-10-01","ANTARCTICA",1377872
"2022-10-01","ASIA",94135295
"2022-10-01","EUROPE",801438473
"2022-10-01","LATIN_AMERICA",160690231
"2022-10-01","NORTH_AMERICA",949874284
"2022-10-01","OCEANIA",131831268
"2023-01-01","\N",50841929
"2023-01-01","AFRICA",61590899
"2023-01-01","ANTARCTICA",1461382
"2023-01-01","ASIA",96812296
"2023-01-01","EUROPE",839832652
"2023-01-01","LATIN_AMERICA",163679132
"2023-01-01","NORTH_AMERICA",953785204
"2023-01-01","OCEANIA",131354070
"2023-04-01","\N",50933904
"2023-04-01","AFRICA",62202069
"2023-04-01","ANTARCTICA",1456146
"2023-04-01","ASIA",100203866
"2023-04-01","EUROPE",854633732
"2023-04-01","LATIN_AMERICA",165664243
"2023-04-01","NORTH_AMERICA",957283867
"2023-04-01","OCEANIA",132750317
"2023-07-01","\N",51141307
"2023-07-01","AFRICA",64488417
"2023-07-01","ANTARCTICA",1469675
"2023-07-01","ASIA",101002201
"2023-07-01","EUROPE",873108112
"2023-07-01","LATIN_AMERICA",170865151
"2023-07-01","NORTH_AMERICA",965466986
"2023-07-01","OCEANIA",136276881
"2023-10-01","\N",51081989
"2023-10-01","AFRICA",68438601
"2023-10-01","ANTARCTICA",1526049
"2023-10-01","ASIA",117419105
"2023-10-01","EUROPE",915179472
"2023-10-01","LATIN_AMERICA",197707655
"2023-10-01","NORTH_AMERICA",1110254765
"2023-10-01","OCEANIA",146384371
"2024-01-01","\N",51222683
"2024-01-01","AFRICA",68888499
"2024-01-01","ANTARCTICA",1522799
"2024-01-01","ASIA",118063855
"2024-01-01","EUROPE",953882703
"2024-01-01","LATIN_AMERICA",201249502
"2024-01-01","NORTH_AMERICA",1112798770
"2024-01-01","OCEANIA",147722211
