"snapshot","speciesCount"
"2007-12-19",789759
"2008-04-01",813102
"2008-06-27",838764
"2008-10-10",856224
"2008-12-17",860579
"2009-04-06",875798
"2009-06-17",884753
"2009-09-25",903846
"2009-12-16",954374
"2010-04-01",965702
"2010-07-26",974743
"2010-11-17",928240
"2011-02-21",934352
"2011-06-10",946865
"2011-09-05",954584
"2012-01-18",996269
"2012-03-26",991449
"2012-07-13",1009297
"2012-10-31",1025286
"2012-12-11",1026917
"2013-02-20",1033296
"2013-05-21",1042421
"2013-07-09",1050098
"2013-09-10",1055806
"2013-12-20",1054249
"2014-03-28",1129323
"2014-09-08",1157283
"2015-01-19",1194145
"2015-04-09",1229547
"2015-07-03",1243400
"2015-10-01",1255773
"2016-01-04",1270436
"2016-04-05",1290766
"2016-07-04",1298408
"2016-10-07",1300696
"2016-12-27",1317306
"2017-04-12",1364390
"2017-07-24",1371810
"2017-10-12",1386438
"2017-12-22",1451358
"2018-04-09",1469551
"2018-07-11",1484069
"2018-09-28",1485723
"2019-01-01",1501462
"2019-04-06",1514819
"2019-07-01",1548341
"2019-10-09",1542594
"2020-01-01",1541154
"2020-04-01",1558088
"2020-07-01",1568640
"2020-10-01",1575269
"2021-01-01",1580623
"2021-04-01",1594020
"2021-07-01",1602537
"2021-10-01",1635447
"2022-01-01",1645617
"2022-04-01",1661509
"2022-07-01",1671770
"2022-10-01",1692712
"2023-01-01",1703229
"2023-04-01",1735656
"2023-07-01",1750738
"2023-10-01",1759052
"2024-01-01",1764718
