"snapshot","national","international"
"2007-12-19",87656034,16458200
"2008-04-01",93636537,17542107
"2008-06-27",101774343,19447416
"2008-10-10",111699799,20978631
"2008-12-17",119210402,22548929
"2009-04-06",128814342,23667534
"2009-06-17",132596188,24376572
"2009-09-25",140329140,26338020
"2009-12-16",145013852,27170870
"2010-04-01",146897229,27605522
"2010-07-26",148273702,27787288
"2010-11-17",204002100,35507620
"2011-02-21",204528634,36019726
"2011-06-10",228527133,38412266
"2011-09-05",239698527,39869226
"2012-01-18",256854210,39693358
"2012-03-26",255967913,39052855
"2012-07-13",299769373,46300484
"2012-10-31",311312141,45861646
"2012-12-11",303550134,43212117
"2013-02-20",315328848,43783481
"2013-05-21",314127664,46314173
"2013-07-09",324826723,47994060
"2013-09-10",331927899,52009934
"2013-12-20",335146734,66431777
"2014-03-28",350093367,66935120
"2014-09-08",405230209,78534698
"2015-01-19",416284518,83775057
"2015-04-09",417767005,84805008
"2015-07-03",427046619,87014102
"2015-10-01",456186239,90841876
"2016-01-04",502121318,109245924
"2016-04-05",510393215,110719760
"2016-07-04",514348219,110793512
"2016-10-07",486538968,111579178
"2016-12-27",541481628,134676531
"2017-04-12",569010689,135346306
"2017-07-24",621397734,138238128
"2017-10-12",678889730,140992641
"2017-12-22",852947066,79885450
"2018-04-09",868231500,72368987
"2018-07-11",895248646,75710733
"2018-09-28",902796259,76823480
"2019-01-01",952399860,83235397
"2019-04-06",1167748827,96688989
"2019-07-01",1188543945,96724366
"2019-10-09",1204597047,95991963
"2020-01-01",1221580942,98014962
"2020-04-01",1251484855,103100529
"2020-07-01",1408215959,111394855
"2020-10-01",1430993427,119407710
"2021-01-01",1465359964,126018600
"2021-04-01",1492212556,129770429
"2021-07-01",1692861049,139058409
"2021-10-01",1704381952,143119590
"2022-01-01",1724883230,145793323
"2022-04-01",1942295543,149214959
"2022-07-01",1948780713,150328341
"2022-10-01",1992352340,158729855
"2023-01-01",2063848858,172917499
"2023-04-01",2086093063,176373312
"2023-07-01",2087042401,185142436
"2023-10-01",2325978474,192887913
"2024-01-01",2397817103,205839712
