"snapshot","speciesCount"
"2007-12-19",26607
"2008-04-01",27725
"2008-06-27",32992
"2008-10-10",32986
"2008-12-17",33158
"2009-04-06",33164
"2009-06-17",33164
"2009-09-25",36422
"2009-12-16",36422
"2010-04-01",36869
"2010-07-26",40606
"2010-11-17",40498
"2011-02-21",40498
"2011-06-10",40501
"2011-09-05",58487
"2012-01-18",58527
"2012-03-26",58527
"2012-07-13",58527
"2012-10-31",58689
"2012-12-11",58024
"2013-02-20",58024
"2013-05-21",58024
"2013-07-09",58024
"2013-09-10",57884
"2013-12-20",57884
"2014-03-28",57884
"2014-09-08",57884
"2015-01-19",57909
"2015-04-09",57909
"2015-07-03",57909
"2015-10-01",57911
"2016-01-04",57911
"2016-04-05",57911
"2016-07-04",57911
"2016-10-07",57911
"2016-12-27",72350
"2017-04-12",80726
"2017-07-24",80726
"2017-10-12",79360
"2017-12-22",79397
"2018-04-09",79252
"2018-07-11",79252
"2018-09-28",80843
"2019-01-01",80843
"2019-04-06",80782
"2019-07-01",80782
"2019-10-09",80782
"2020-01-01",80782
"2020-04-01",80782
"2020-07-01",79561
"2020-10-01",79561
"2021-01-01",79561
"2021-04-01",79561
"2021-07-01",88373
"2021-10-01",92371
"2022-01-01",92371
