"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",98258
"2007-12-19",1,"UNKNOWN",94505
"2007-12-19",1,"PRESERVED_SPECIMEN",58666
"2007-12-19",4,"UNKNOWN",484
"2007-12-19",6,"PRESERVED_SPECIMEN",26801
"2007-12-19",6,"UNKNOWN",336228
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",98258
"2008-04-01",1,"PRESERVED_SPECIMEN",58666
"2008-04-01",1,"UNKNOWN",162319
"2008-04-01",4,"UNKNOWN",484
"2008-04-01",6,"UNKNOWN",347889
"2008-04-01",6,"PRESERVED_SPECIMEN",26801
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"UNKNOWN",99258
"2008-06-27",1,"PRESERVED_SPECIMEN",46571
"2008-06-27",1,"UNKNOWN",374129
"2008-06-27",3,"UNKNOWN",604
"2008-06-27",4,"UNKNOWN",1404
"2008-06-27",5,"UNKNOWN",5616
"2008-06-27",6,"UNKNOWN",531961
"2008-06-27",6,"PRESERVED_SPECIMEN",26903
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",99258
"2008-10-10",1,"UNKNOWN",374129
"2008-10-10",1,"PRESERVED_SPECIMEN",46571
"2008-10-10",3,"UNKNOWN",604
"2008-10-10",4,"UNKNOWN",1404
"2008-10-10",5,"UNKNOWN",5616
"2008-10-10",6,"PRESERVED_SPECIMEN",26903
"2008-10-10",6,"UNKNOWN",531961
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"UNKNOWN",99258
"2008-12-17",1,"PRESERVED_SPECIMEN",46571
"2008-12-17",1,"UNKNOWN",374129
"2008-12-17",3,"UNKNOWN",604
"2008-12-17",4,"UNKNOWN",1404
"2008-12-17",5,"UNKNOWN",5616
"2008-12-17",6,"UNKNOWN",544877
"2008-12-17",6,"PRESERVED_SPECIMEN",26903
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"UNKNOWN",99258
"2009-04-06",1,"PRESERVED_SPECIMEN",46571
"2009-04-06",1,"UNKNOWN",374129
"2009-04-06",3,"UNKNOWN",604
"2009-04-06",4,"UNKNOWN",1404
"2009-04-06",5,"UNKNOWN",5616
"2009-04-06",6,"UNKNOWN",544877
"2009-04-06",6,"PRESERVED_SPECIMEN",26903
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",99258
"2009-06-17",1,"PRESERVED_SPECIMEN",46571
"2009-06-17",1,"UNKNOWN",374129
"2009-06-17",3,"UNKNOWN",604
"2009-06-17",4,"UNKNOWN",1404
"2009-06-17",5,"UNKNOWN",5616
"2009-06-17",6,"UNKNOWN",544877
"2009-06-17",6,"PRESERVED_SPECIMEN",26903
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",99258
"2009-09-25",1,"PRESERVED_SPECIMEN",60130
"2009-09-25",1,"UNKNOWN",411738
"2009-09-25",3,"UNKNOWN",604
"2009-09-25",4,"UNKNOWN",1404
"2009-09-25",5,"UNKNOWN",5616
"2009-09-25",6,"UNKNOWN",618555
"2009-09-25",6,"PRESERVED_SPECIMEN",26903
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"UNKNOWN",99258
"2009-12-16",1,"PRESERVED_SPECIMEN",60130
"2009-12-16",1,"UNKNOWN",411738
"2009-12-16",3,"UNKNOWN",604
"2009-12-16",4,"UNKNOWN",1404
"2009-12-16",5,"UNKNOWN",5616
"2009-12-16",6,"UNKNOWN",618555
"2009-12-16",6,"PRESERVED_SPECIMEN",26903
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"UNKNOWN",99258
"2010-04-01",1,"UNKNOWN",420767
"2010-04-01",1,"PRESERVED_SPECIMEN",60130
"2010-04-01",3,"UNKNOWN",604
"2010-04-01",4,"UNKNOWN",1404
"2010-04-01",5,"UNKNOWN",5616
"2010-04-01",6,"PRESERVED_SPECIMEN",26903
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",780899
"2010-07-26",0,"LITERATURE",21309
"2010-07-26",0,"OBSERVATION",2944
"2010-07-26",0,"UNKNOWN",99834
"2010-07-26",1,"OBSERVATION",5553
"2010-07-26",1,"UNKNOWN",618802
"2010-07-26",1,"LITERATURE",56064
"2010-07-26",1,"PRESERVED_SPECIMEN",60130
"2010-07-26",3,"UNKNOWN",2145
"2010-07-26",4,"LITERATURE",2
"2010-07-26",4,"UNKNOWN",32429
"2010-07-26",5,"UNKNOWN",6017
"2010-07-26",6,"LITERATURE",595
"2010-07-26",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",6,"OBSERVATION",11
"2010-07-26",6,"UNKNOWN",1116999
"2010-07-26",7,"UNKNOWN",311
"2010-11-17",0,"OBSERVATION",2944
"2010-11-17",0,"UNKNOWN",99834
"2010-11-17",0,"LITERATURE",21309
"2010-11-17",1,"LITERATURE",56064
"2010-11-17",1,"PRESERVED_SPECIMEN",60130
"2010-11-17",1,"OBSERVATION",5553
"2010-11-17",1,"UNKNOWN",616630
"2010-11-17",3,"UNKNOWN",2092
"2010-11-17",4,"UNKNOWN",31025
"2010-11-17",4,"LITERATURE",2
"2010-11-17",5,"UNKNOWN",6017
"2010-11-17",6,"OBSERVATION",11
"2010-11-17",6,"UNKNOWN",1132580
"2010-11-17",6,"LITERATURE",595
"2010-11-17",6,"PRESERVED_SPECIMEN",26903
"2010-11-17",7,"UNKNOWN",311
"2011-02-21",0,"OBSERVATION",2944
"2011-02-21",0,"UNKNOWN",99834
"2011-02-21",0,"LITERATURE",21309
"2011-02-21",1,"LITERATURE",56064
"2011-02-21",1,"PRESERVED_SPECIMEN",60130
"2011-02-21",1,"OBSERVATION",5553
"2011-02-21",1,"UNKNOWN",616630
"2011-02-21",3,"UNKNOWN",2092
"2011-02-21",4,"UNKNOWN",31025
"2011-02-21",4,"LITERATURE",2
"2011-02-21",5,"UNKNOWN",6017
"2011-02-21",6,"OBSERVATION",11
"2011-02-21",6,"UNKNOWN",1132580
"2011-02-21",6,"LITERATURE",595
"2011-02-21",6,"PRESERVED_SPECIMEN",26903
"2011-02-21",7,"UNKNOWN",311
"2011-06-10",0,"OBSERVATION",2944
"2011-06-10",0,"UNKNOWN",99834
"2011-06-10",0,"LITERATURE",21309
"2011-06-10",1,"LITERATURE",56064
"2011-06-10",1,"PRESERVED_SPECIMEN",60130
"2011-06-10",1,"OBSERVATION",5553
"2011-06-10",1,"UNKNOWN",631220
"2011-06-10",3,"UNKNOWN",2092
"2011-06-10",4,"UNKNOWN",31508
"2011-06-10",4,"LITERATURE",2
"2011-06-10",5,"UNKNOWN",6017
"2011-06-10",6,"OBSERVATION",11
"2011-06-10",6,"UNKNOWN",1132580
"2011-06-10",6,"LITERATURE",595
"2011-06-10",6,"PRESERVED_SPECIMEN",26903
"2011-06-10",7,"UNKNOWN",311
"2011-09-05",0,"LITERATURE",21309
"2011-09-05",0,"OBSERVATION",2945
"2011-09-05",0,"UNKNOWN",111816
"2011-09-05",1,"OBSERVATION",87516
"2011-09-05",1,"UNKNOWN",1166434
"2011-09-05",1,"LITERATURE",134838
"2011-09-05",1,"PRESERVED_SPECIMEN",60130
"2011-09-05",3,"UNKNOWN",4351
"2011-09-05",4,"LITERATURE",144
"2011-09-05",4,"OBSERVATION",20195
"2011-09-05",4,"UNKNOWN",65969
"2011-09-05",5,"UNKNOWN",20585
"2011-09-05",6,"LITERATURE",5583
"2011-09-05",6,"PRESERVED_SPECIMEN",26903
"2011-09-05",6,"OBSERVATION",2750
"2011-09-05",6,"UNKNOWN",1402206
"2011-09-05",7,"OBSERVATION",44
"2011-09-05",7,"UNKNOWN",2035
"2012-01-18",0,"OBSERVATION",2945
"2012-01-18",0,"UNKNOWN",111816
"2012-01-18",0,"LITERATURE",21309
"2012-01-18",1,"LITERATURE",134838
"2012-01-18",1,"PRESERVED_SPECIMEN",60130
"2012-01-18",1,"OBSERVATION",87516
"2012-01-18",1,"UNKNOWN",1281433
"2012-01-18",3,"UNKNOWN",4351
"2012-01-18",4,"OBSERVATION",20195
"2012-01-18",4,"UNKNOWN",65969
"2012-01-18",4,"LITERATURE",144
"2012-01-18",5,"UNKNOWN",20585
"2012-01-18",6,"OBSERVATION",2750
"2012-01-18",6,"UNKNOWN",1402206
"2012-01-18",6,"LITERATURE",5583
"2012-01-18",6,"PRESERVED_SPECIMEN",26903
"2012-01-18",7,"OBSERVATION",44
"2012-01-18",7,"UNKNOWN",2035
"2012-03-26",0,"LITERATURE",21309
"2012-03-26",0,"OBSERVATION",2945
"2012-03-26",0,"UNKNOWN",111816
"2012-03-26",1,"OBSERVATION",87516
"2012-03-26",1,"UNKNOWN",1222530
"2012-03-26",1,"LITERATURE",134838
"2012-03-26",1,"PRESERVED_SPECIMEN",60130
"2012-03-26",3,"UNKNOWN",4351
"2012-03-26",4,"LITERATURE",144
"2012-03-26",4,"OBSERVATION",20195
"2012-03-26",4,"UNKNOWN",65969
"2012-03-26",5,"UNKNOWN",20585
"2012-03-26",6,"LITERATURE",5583
"2012-03-26",6,"PRESERVED_SPECIMEN",26903
"2012-03-26",6,"OBSERVATION",2750
"2012-03-26",6,"UNKNOWN",1402206
"2012-03-26",7,"OBSERVATION",44
"2012-03-26",7,"UNKNOWN",2035
"2012-07-13",0,"LITERATURE",21309
"2012-07-13",0,"OBSERVATION",2945
"2012-07-13",0,"UNKNOWN",111816
"2012-07-13",1,"OBSERVATION",87516
"2012-07-13",1,"UNKNOWN",1222530
"2012-07-13",1,"LITERATURE",134838
"2012-07-13",1,"PRESERVED_SPECIMEN",60130
"2012-07-13",3,"UNKNOWN",4351
"2012-07-13",4,"LITERATURE",144
"2012-07-13",4,"OBSERVATION",20195
"2012-07-13",4,"UNKNOWN",65969
"2012-07-13",5,"UNKNOWN",20585
"2012-07-13",6,"LITERATURE",5583
"2012-07-13",6,"PRESERVED_SPECIMEN",26903
"2012-07-13",6,"OBSERVATION",2750
"2012-07-13",6,"UNKNOWN",1402206
"2012-07-13",7,"OBSERVATION",44
"2012-07-13",7,"UNKNOWN",2035
"2012-10-31",0,"LITERATURE",21309
"2012-10-31",0,"OBSERVATION",2945
"2012-10-31",0,"UNKNOWN",111816
"2012-10-31",1,"OBSERVATION",87516
"2012-10-31",1,"UNKNOWN",1228199
"2012-10-31",1,"LITERATURE",134839
"2012-10-31",1,"PRESERVED_SPECIMEN",60130
"2012-10-31",3,"UNKNOWN",4352
"2012-10-31",4,"LITERATURE",144
"2012-10-31",4,"OBSERVATION",20195
"2012-10-31",4,"UNKNOWN",66072
"2012-10-31",5,"UNKNOWN",20622
"2012-10-31",6,"LITERATURE",5583
"2012-10-31",6,"PRESERVED_SPECIMEN",26903
"2012-10-31",6,"OBSERVATION",2750
"2012-10-31",6,"UNKNOWN",1404030
"2012-10-31",7,"OBSERVATION",44
"2012-10-31",7,"UNKNOWN",2040
"2012-12-11",0,"LITERATURE",21309
"2012-12-11",0,"OBSERVATION",2944
"2012-12-11",0,"UNKNOWN",13558
"2012-12-11",1,"OBSERVATION",87516
"2012-12-11",1,"UNKNOWN",1201554
"2012-12-11",1,"LITERATURE",134839
"2012-12-11",1,"PRESERVED_SPECIMEN",60130
"2012-12-11",3,"UNKNOWN",4352
"2012-12-11",4,"LITERATURE",144
"2012-12-11",4,"OBSERVATION",20195
"2012-12-11",4,"UNKNOWN",65589
"2012-12-11",5,"UNKNOWN",15395
"2012-12-11",6,"LITERATURE",5583
"2012-12-11",6,"PRESERVED_SPECIMEN",26903
"2012-12-11",6,"OBSERVATION",2750
"2012-12-11",6,"UNKNOWN",1077166
"2012-12-11",7,"OBSERVATION",44
"2012-12-11",7,"UNKNOWN",2040
"2013-02-20",0,"LITERATURE",21309
"2013-02-20",0,"OBSERVATION",2944
"2013-02-20",0,"UNKNOWN",13558
"2013-02-20",1,"OBSERVATION",87516
"2013-02-20",1,"UNKNOWN",1201554
"2013-02-20",1,"LITERATURE",134839
"2013-02-20",1,"PRESERVED_SPECIMEN",60130
"2013-02-20",3,"UNKNOWN",4352
"2013-02-20",4,"LITERATURE",144
"2013-02-20",4,"OBSERVATION",20195
"2013-02-20",4,"UNKNOWN",65589
"2013-02-20",5,"UNKNOWN",15395
"2013-02-20",6,"LITERATURE",5583
"2013-02-20",6,"PRESERVED_SPECIMEN",26903
"2013-02-20",6,"OBSERVATION",2750
"2013-02-20",6,"UNKNOWN",1077166
"2013-02-20",7,"OBSERVATION",44
"2013-02-20",7,"UNKNOWN",2040
"2013-05-21",0,"LITERATURE",21309
"2013-05-21",0,"OBSERVATION",2944
"2013-05-21",0,"UNKNOWN",13558
"2013-05-21",1,"OBSERVATION",87516
"2013-05-21",1,"UNKNOWN",1201554
"2013-05-21",1,"LITERATURE",134839
"2013-05-21",1,"PRESERVED_SPECIMEN",60130
"2013-05-21",3,"UNKNOWN",4352
"2013-05-21",4,"LITERATURE",144
"2013-05-21",4,"OBSERVATION",20195
"2013-05-21",4,"UNKNOWN",65589
"2013-05-21",5,"UNKNOWN",15395
"2013-05-21",6,"LITERATURE",5583
"2013-05-21",6,"PRESERVED_SPECIMEN",26903
"2013-05-21",6,"OBSERVATION",2750
"2013-05-21",6,"UNKNOWN",1077166
"2013-05-21",7,"OBSERVATION",44
"2013-05-21",7,"UNKNOWN",2040
"2013-07-09",0,"LITERATURE",21309
"2013-07-09",0,"OBSERVATION",2944
"2013-07-09",0,"UNKNOWN",13558
"2013-07-09",1,"OBSERVATION",87516
"2013-07-09",1,"UNKNOWN",1201554
"2013-07-09",1,"LITERATURE",134839
"2013-07-09",1,"PRESERVED_SPECIMEN",60130
"2013-07-09",3,"UNKNOWN",4352
"2013-07-09",4,"LITERATURE",144
"2013-07-09",4,"OBSERVATION",20195
"2013-07-09",4,"UNKNOWN",65589
"2013-07-09",5,"UNKNOWN",15395
"2013-07-09",6,"LITERATURE",5583
"2013-07-09",6,"PRESERVED_SPECIMEN",26903
"2013-07-09",6,"OBSERVATION",2750
"2013-07-09",6,"UNKNOWN",1077166
"2013-07-09",7,"OBSERVATION",44
"2013-07-09",7,"UNKNOWN",2040
"2013-09-10",0,"LITERATURE",21309
"2013-09-10",0,"OBSERVATION",2944
"2013-09-10",0,"UNKNOWN",13558
"2013-09-10",1,"OBSERVATION",87516
"2013-09-10",1,"UNKNOWN",1199555
"2013-09-10",1,"LITERATURE",134839
"2013-09-10",1,"PRESERVED_SPECIMEN",48134
"2013-09-10",3,"UNKNOWN",4352
"2013-09-10",4,"LITERATURE",144
"2013-09-10",4,"OBSERVATION",20195
"2013-09-10",4,"UNKNOWN",65589
"2013-09-10",5,"UNKNOWN",15395
"2013-09-10",6,"LITERATURE",5583
"2013-09-10",6,"PRESERVED_SPECIMEN",26903
"2013-09-10",6,"OBSERVATION",2750
"2013-09-10",6,"UNKNOWN",1077166
"2013-09-10",7,"OBSERVATION",44
"2013-09-10",7,"UNKNOWN",2040
"2013-12-20",0,"OBSERVATION",2944
"2013-12-20",0,"UNKNOWN",13558
"2013-12-20",0,"LITERATURE",21309
"2013-12-20",1,"LITERATURE",134839
"2013-12-20",1,"PRESERVED_SPECIMEN",48134
"2013-12-20",1,"OBSERVATION",87516
"2013-12-20",1,"UNKNOWN",1199555
"2013-12-20",3,"UNKNOWN",4352
"2013-12-20",4,"OBSERVATION",20195
"2013-12-20",4,"UNKNOWN",65589
"2013-12-20",4,"LITERATURE",144
"2013-12-20",5,"UNKNOWN",15395
"2013-12-20",6,"OBSERVATION",2750
"2013-12-20",6,"UNKNOWN",1077166
"2013-12-20",6,"LITERATURE",5583
"2013-12-20",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",7,"OBSERVATION",44
"2013-12-20",7,"UNKNOWN",2040
"2014-03-28",0,"LITERATURE",21339
"2014-03-28",0,"OBSERVATION",2987
"2014-03-28",0,"UNKNOWN",13558
"2014-03-28",1,"OBSERVATION",87516
"2014-03-28",1,"UNKNOWN",1199555
"2014-03-28",1,"LITERATURE",134839
"2014-03-28",1,"PRESERVED_SPECIMEN",48134
"2014-03-28",3,"UNKNOWN",4352
"2014-03-28",4,"LITERATURE",144
"2014-03-28",4,"OBSERVATION",20195
"2014-03-28",4,"UNKNOWN",65589
"2014-03-28",5,"UNKNOWN",15395
"2014-03-28",6,"LITERATURE",5583
"2014-03-28",6,"PRESERVED_SPECIMEN",26903
"2014-03-28",6,"OBSERVATION",2750
"2014-03-28",6,"UNKNOWN",1077166
"2014-03-28",7,"OBSERVATION",44
"2014-03-28",7,"UNKNOWN",2040
"2014-09-08",0,"LITERATURE",21339
"2014-09-08",0,"OBSERVATION",2987
"2014-09-08",0,"UNKNOWN",13558
"2014-09-08",1,"OBSERVATION",87516
"2014-09-08",1,"UNKNOWN",1199555
"2014-09-08",1,"LITERATURE",134839
"2014-09-08",1,"PRESERVED_SPECIMEN",48134
"2014-09-08",3,"UNKNOWN",4352
"2014-09-08",4,"LITERATURE",144
"2014-09-08",4,"OBSERVATION",20195
"2014-09-08",4,"UNKNOWN",65589
"2014-09-08",5,"UNKNOWN",15395
"2014-09-08",6,"LITERATURE",5583
"2014-09-08",6,"PRESERVED_SPECIMEN",26903
"2014-09-08",6,"OBSERVATION",2750
"2014-09-08",6,"UNKNOWN",1077166
"2014-09-08",7,"OBSERVATION",44
"2014-09-08",7,"UNKNOWN",2040
"2015-01-19",0,"OBSERVATION",2987
"2015-01-19",0,"UNKNOWN",13558
"2015-01-19",0,"LITERATURE",21339
"2015-01-19",1,"LITERATURE",135060
"2015-01-19",1,"PRESERVED_SPECIMEN",48134
"2015-01-19",1,"OBSERVATION",87761
"2015-01-19",1,"UNKNOWN",1226461
"2015-01-19",3,"UNKNOWN",4646
"2015-01-19",4,"OBSERVATION",20273
"2015-01-19",4,"UNKNOWN",66056
"2015-01-19",4,"LITERATURE",144
"2015-01-19",5,"UNKNOWN",15687
"2015-01-19",6,"OBSERVATION",2750
"2015-01-19",6,"UNKNOWN",1078239
"2015-01-19",6,"LITERATURE",5585
"2015-01-19",6,"PRESERVED_SPECIMEN",26903
"2015-01-19",7,"OBSERVATION",44
"2015-01-19",7,"UNKNOWN",2040
"2015-04-09",0,"OBSERVATION",2987
"2015-04-09",0,"UNKNOWN",13558
"2015-04-09",0,"LITERATURE",21339
"2015-04-09",1,"LITERATURE",135060
"2015-04-09",1,"PRESERVED_SPECIMEN",48134
"2015-04-09",1,"OBSERVATION",87761
"2015-04-09",1,"UNKNOWN",1226461
"2015-04-09",3,"UNKNOWN",4646
"2015-04-09",4,"OBSERVATION",20273
"2015-04-09",4,"UNKNOWN",66056
"2015-04-09",4,"LITERATURE",144
"2015-04-09",5,"UNKNOWN",15687
"2015-04-09",6,"OBSERVATION",2750
"2015-04-09",6,"UNKNOWN",1078239
"2015-04-09",6,"LITERATURE",5585
"2015-04-09",6,"PRESERVED_SPECIMEN",26903
"2015-04-09",7,"OBSERVATION",44
"2015-04-09",7,"UNKNOWN",2040
"2015-07-03",0,"LITERATURE",21339
"2015-07-03",0,"OBSERVATION",2987
"2015-07-03",0,"UNKNOWN",13558
"2015-07-03",1,"OBSERVATION",87761
"2015-07-03",1,"UNKNOWN",1226461
"2015-07-03",1,"LITERATURE",135060
"2015-07-03",1,"PRESERVED_SPECIMEN",48134
"2015-07-03",3,"UNKNOWN",4646
"2015-07-03",4,"LITERATURE",144
"2015-07-03",4,"OBSERVATION",20273
"2015-07-03",4,"UNKNOWN",66056
"2015-07-03",5,"UNKNOWN",15687
"2015-07-03",6,"LITERATURE",5585
"2015-07-03",6,"PRESERVED_SPECIMEN",26903
"2015-07-03",6,"OBSERVATION",2750
"2015-07-03",6,"UNKNOWN",1078239
"2015-07-03",7,"OBSERVATION",44
"2015-07-03",7,"UNKNOWN",2040
"2015-10-01",0,"LITERATURE",21339
"2015-10-01",0,"OBSERVATION",2987
"2015-10-01",0,"UNKNOWN",13558
"2015-10-01",1,"OBSERVATION",87761
"2015-10-01",1,"UNKNOWN",1226471
"2015-10-01",1,"LITERATURE",135060
"2015-10-01",1,"PRESERVED_SPECIMEN",48134
"2015-10-01",3,"UNKNOWN",4646
"2015-10-01",4,"LITERATURE",144
"2015-10-01",4,"OBSERVATION",20273
"2015-10-01",4,"UNKNOWN",66056
"2015-10-01",5,"UNKNOWN",15687
"2015-10-01",6,"LITERATURE",5585
"2015-10-01",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",6,"OBSERVATION",2750
"2015-10-01",6,"UNKNOWN",1078254
"2015-10-01",7,"OBSERVATION",44
"2015-10-01",7,"UNKNOWN",2040
"2016-01-04",0,"LITERATURE",21339
"2016-01-04",0,"OBSERVATION",2987
"2016-01-04",0,"UNKNOWN",13558
"2016-01-04",1,"OBSERVATION",87761
"2016-01-04",1,"UNKNOWN",1226471
"2016-01-04",1,"LITERATURE",135060
"2016-01-04",1,"PRESERVED_SPECIMEN",48134
"2016-01-04",3,"UNKNOWN",4646
"2016-01-04",4,"LITERATURE",144
"2016-01-04",4,"OBSERVATION",20273
"2016-01-04",4,"UNKNOWN",66056
"2016-01-04",5,"UNKNOWN",15687
"2016-01-04",6,"LITERATURE",5585
"2016-01-04",6,"PRESERVED_SPECIMEN",26903
"2016-01-04",6,"OBSERVATION",2750
"2016-01-04",6,"UNKNOWN",1078254
"2016-01-04",7,"OBSERVATION",44
"2016-01-04",7,"UNKNOWN",2040
"2016-04-05",0,"LITERATURE",21339
"2016-04-05",0,"OBSERVATION",2987
"2016-04-05",0,"UNKNOWN",13558
"2016-04-05",1,"OBSERVATION",87761
"2016-04-05",1,"UNKNOWN",1226472
"2016-04-05",1,"LITERATURE",135060
"2016-04-05",1,"PRESERVED_SPECIMEN",48134
"2016-04-05",3,"UNKNOWN",4646
"2016-04-05",4,"LITERATURE",144
"2016-04-05",4,"OBSERVATION",20273
"2016-04-05",4,"UNKNOWN",66056
"2016-04-05",5,"UNKNOWN",15687
"2016-04-05",6,"LITERATURE",5585
"2016-04-05",6,"PRESERVED_SPECIMEN",26903
"2016-04-05",6,"OBSERVATION",2750
"2016-04-05",6,"UNKNOWN",1078254
"2016-04-05",7,"OBSERVATION",44
"2016-04-05",7,"UNKNOWN",2040
"2016-07-04",0,"LITERATURE",21339
"2016-07-04",0,"OBSERVATION",2987
"2016-07-04",0,"UNKNOWN",13558
"2016-07-04",1,"OBSERVATION",87761
"2016-07-04",1,"UNKNOWN",1226472
"2016-07-04",1,"LITERATURE",135060
"2016-07-04",1,"PRESERVED_SPECIMEN",48134
"2016-07-04",3,"UNKNOWN",4646
"2016-07-04",4,"LITERATURE",144
"2016-07-04",4,"OBSERVATION",20273
"2016-07-04",4,"UNKNOWN",66056
"2016-07-04",5,"UNKNOWN",15687
"2016-07-04",6,"LITERATURE",5585
"2016-07-04",6,"PRESERVED_SPECIMEN",26903
"2016-07-04",6,"OBSERVATION",2750
"2016-07-04",6,"UNKNOWN",1078254
"2016-07-04",7,"OBSERVATION",44
"2016-07-04",7,"UNKNOWN",2040
"2016-10-07",0,"OBSERVATION",2987
"2016-10-07",0,"UNKNOWN",13558
"2016-10-07",0,"LITERATURE",21339
"2016-10-07",1,"LITERATURE",135060
"2016-10-07",1,"PRESERVED_SPECIMEN",48134
"2016-10-07",1,"OBSERVATION",87761
"2016-10-07",1,"UNKNOWN",1226472
"2016-10-07",3,"UNKNOWN",4646
"2016-10-07",4,"OBSERVATION",20273
"2016-10-07",4,"UNKNOWN",66056
"2016-10-07",4,"LITERATURE",144
"2016-10-07",5,"UNKNOWN",15687
"2016-10-07",6,"OBSERVATION",2750
"2016-10-07",6,"UNKNOWN",1078254
"2016-10-07",6,"LITERATURE",5585
"2016-10-07",6,"PRESERVED_SPECIMEN",26903
"2016-10-07",7,"OBSERVATION",44
"2016-10-07",7,"UNKNOWN",2040
"2016-12-27",0,"HUMAN_OBSERVATION",76
"2016-12-27",0,"OBSERVATION",2987
"2016-12-27",0,"UNKNOWN",13600
"2016-12-27",0,"LITERATURE",21339
"2016-12-27",0,"PRESERVED_SPECIMEN",98
"2016-12-27",1,"LITERATURE",135060
"2016-12-27",1,"PRESERVED_SPECIMEN",826403
"2016-12-27",1,"HUMAN_OBSERVATION",198929
"2016-12-27",1,"OBSERVATION",87761
"2016-12-27",1,"UNKNOWN",1248896
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",3793
"2016-12-27",3,"HUMAN_OBSERVATION",5
"2016-12-27",3,"UNKNOWN",6568
"2016-12-27",4,"HUMAN_OBSERVATION",432
"2016-12-27",4,"OBSERVATION",20273
"2016-12-27",4,"UNKNOWN",66149
"2016-12-27",4,"LITERATURE",144
"2016-12-27",4,"PRESERVED_SPECIMEN",3045
"2016-12-27",5,"PRESERVED_SPECIMEN",36902
"2016-12-27",5,"UNKNOWN",16125
"2016-12-27",6,"HUMAN_OBSERVATION",52988
"2016-12-27",6,"OBSERVATION",2750
"2016-12-27",6,"UNKNOWN",1120382
"2016-12-27",6,"LITERATURE",5585
"2016-12-27",6,"PRESERVED_SPECIMEN",760640
"2016-12-27",7,"PRESERVED_SPECIMEN",4240
"2016-12-27",7,"OBSERVATION",44
"2016-12-27",7,"UNKNOWN",2041
"2017-04-12",0,"HUMAN_OBSERVATION",152
"2017-04-12",0,"OBSERVATION",2987
"2017-04-12",0,"UNKNOWN",13620
"2017-04-12",0,"LITERATURE",21339
"2017-04-12",0,"PRESERVED_SPECIMEN",261
"2017-04-12",1,"LITERATURE",135059
"2017-04-12",1,"PRESERVED_SPECIMEN",2496117
"2017-04-12",1,"HUMAN_OBSERVATION",492320
"2017-04-12",1,"OBSERVATION",87684
"2017-04-12",1,"UNKNOWN",1345235
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2017-04-12",3,"PRESERVED_SPECIMEN",5759
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2017-04-12",3,"UNKNOWN",6568
"2017-04-12",4,"HUMAN_OBSERVATION",1699
"2017-04-12",4,"OBSERVATION",20273
"2017-04-12",4,"UNKNOWN",87613
"2017-04-12",4,"LITERATURE",144
"2017-04-12",4,"PRESERVED_SPECIMEN",145420
"2017-04-12",5,"PRESERVED_SPECIMEN",66755
"2017-04-12",5,"UNKNOWN",16134
"2017-04-12",6,"HUMAN_OBSERVATION",111307
"2017-04-12",6,"OBSERVATION",2750
"2017-04-12",6,"UNKNOWN",1125411
"2017-04-12",6,"LITERATURE",5585
"2017-04-12",6,"PRESERVED_SPECIMEN",1910319
"2017-04-12",7,"PRESERVED_SPECIMEN",6061
"2017-04-12",7,"OBSERVATION",44
"2017-04-12",7,"UNKNOWN",2041
"2017-07-24",0,"HUMAN_OBSERVATION",152
"2017-07-24",0,"OBSERVATION",2987
"2017-07-24",0,"UNKNOWN",13620
"2017-07-24",0,"LITERATURE",21339
"2017-07-24",0,"PRESERVED_SPECIMEN",261
"2017-07-24",1,"LITERATURE",135059
"2017-07-24",1,"PRESERVED_SPECIMEN",2492171
"2017-07-24",1,"HUMAN_OBSERVATION",490726
"2017-07-24",1,"OBSERVATION",87684
"2017-07-24",1,"UNKNOWN",1344654
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",5759
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2017-07-24",3,"UNKNOWN",6568
"2017-07-24",4,"HUMAN_OBSERVATION",1699
"2017-07-24",4,"OBSERVATION",20273
"2017-07-24",4,"UNKNOWN",87613
"2017-07-24",4,"LITERATURE",144
"2017-07-24",4,"PRESERVED_SPECIMEN",145399
"2017-07-24",5,"PRESERVED_SPECIMEN",64700
"2017-07-24",5,"UNKNOWN",16134
