"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5252,10537,2382,111,0
"2008-04-01",5206,10636,2432,132,0
"2008-06-27",5765,13218,3285,259,0
"2008-10-10",5761,13213,3286,260,0
"2008-12-17",5806,13251,3316,271,0
"2009-04-06",5798,13244,3315,270,0
"2009-06-17",5798,13244,3315,270,0
"2009-09-25",6741,14397,3522,327,0
"2009-12-16",6741,14397,3522,327,0
"2010-04-01",6729,14523,3724,365,0
"2010-07-26",7324,16362,4397,463,0
"2010-11-17",7322,16265,4416,466,0
"2011-02-21",7322,16265,4416,466,0
"2011-06-10",7322,16266,4417,467,0
"2011-09-05",10645,21825,6093,991,0
"2012-01-18",10635,21865,6146,1000,0
"2012-03-26",10635,21865,6146,1000,0
"2012-07-13",10635,21865,6146,1000,0
"2012-10-31",10642,21878,6153,1003,0
"2012-12-11",10476,21591,6038,946,0
"2013-02-20",10476,21591,6038,946,0
"2013-05-21",10476,21591,6038,946,0
"2013-07-09",10476,21591,6038,946,0
"2013-09-10",10480,21585,6037,946,0
"2013-12-20",10480,21585,6037,946,0
"2014-03-28",10480,21585,6037,946,0
"2014-09-08",10480,21585,6037,946,0
"2015-01-19",10493,21615,6051,946,0
"2015-04-09",10493,21615,6051,946,0
"2015-07-03",10493,21615,6051,946,0
"2015-10-01",10494,21616,6051,946,0
"2016-01-04",10494,21616,6051,946,0
"2016-04-05",10494,21616,6051,946,0
"2016-07-04",10494,21616,6051,946,0
"2016-10-07",10494,21616,6051,946,0
"2016-12-27",13632,26761,8293,1657,1
"2017-04-12",14946,30275,10082,2680,3
"2017-07-24",14946,30275,10082,2680,3
"2017-10-12",14973,30023,9793,2553,2
"2017-12-22",14948,29803,9633,2929,112
"2018-04-09",15027,29641,9591,2915,111
"2018-07-11",15027,29641,9591,2915,111
"2018-09-28",15470,30301,9834,3018,115
"2019-01-01",15470,30301,9834,3018,115
"2019-04-06",15469,30294,9810,3010,160
"2019-07-01",15469,30294,9810,3010,160
"2019-10-09",15469,30294,9810,3010,160
"2020-01-01",15469,30294,9810,3010,160
"2020-04-01",15469,30294,9810,3010,160
"2020-07-01",15720,31134,10624,3244,181
"2020-10-01",15720,31134,10624,3244,181
"2021-01-01",15720,31134,10624,3244,181
"2021-04-01",15720,31134,10624,3244,181
"2021-07-01",17561,32561,10146,3273,198
"2021-10-01",18071,34009,11002,3497,204
"2022-01-01",18071,34009,11002,3497,204
