"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5668,11032,1567,15,0
"2008-04-01",5641,11133,1612,20,0
"2008-06-27",6397,13792,2302,36,0
"2008-10-10",6391,13789,2304,36,0
"2008-12-17",6437,13840,2325,42,0
"2009-04-06",6430,13832,2323,42,0
"2009-06-17",6430,13832,2323,42,0
"2009-09-25",7431,14991,2510,55,0
"2009-12-16",7431,14991,2510,55,0
"2010-04-01",7430,15202,2647,62,0
"2010-07-26",8114,17202,3158,72,0
"2010-11-17",8099,17120,3177,73,0
"2011-02-21",8099,17120,3177,73,0
"2011-06-10",8100,17120,3179,73,0
"2011-09-05",12208,22520,4579,247,0
"2012-01-18",12192,22572,4635,247,0
"2012-03-26",12192,22572,4635,247,0
"2012-07-13",12192,22572,4635,247,0
"2012-10-31",12200,22588,4641,247,0
"2012-12-11",12014,22246,4551,240,0
"2013-02-20",12014,22246,4551,240,0
"2013-05-21",12014,22246,4551,240,0
"2013-07-09",12014,22246,4551,240,0
"2013-09-10",12019,22238,4551,240,0
"2013-12-20",12019,22238,4551,240,0
"2014-03-28",12019,22238,4551,240,0
"2014-09-08",12019,22238,4551,240,0
"2015-01-19",12029,22278,4556,242,0
"2015-04-09",12029,22278,4556,242,0
"2015-07-03",12029,22278,4556,242,0
"2015-10-01",12030,22279,4556,242,0
"2016-01-04",12030,22279,4556,242,0
"2016-04-05",12030,22279,4556,242,0
"2016-07-04",12030,22279,4556,242,0
"2016-10-07",12030,22279,4556,242,0
"2016-12-27",15580,27948,6375,441,0
"2017-04-12",17177,31871,8074,864,0
"2017-07-24",17177,31871,8074,864,0
"2017-10-12",17102,31561,7854,827,0
"2017-12-22",17079,31320,7772,1254,0
"2018-04-09",17132,31154,7748,1251,0
"2018-07-11",17132,31154,7748,1251,0
"2018-09-28",17605,31866,7980,1287,0
"2019-01-01",17605,31866,7980,1287,0
"2019-04-06",17605,31862,7961,1315,0
"2019-07-01",17605,31862,7961,1315,0
"2019-10-09",17605,31862,7961,1315,0
"2020-01-01",17605,31862,7961,1315,0
"2020-04-01",17605,31862,7961,1315,0
"2020-07-01",17958,32950,8586,1409,0
"2020-10-01",17958,32950,8586,1409,0
"2021-01-01",17958,32950,8586,1409,0
"2021-04-01",17958,32950,8586,1409,0
"2021-07-01",19799,34157,8369,1414,0
"2021-10-01",20393,35749,9097,1544,0
"2022-01-01",20393,35749,9097,1544,0
