"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6030,11352,899,1,0
"2008-04-01",6014,11442,949,1,0
"2008-06-27",6931,14185,1410,1,0
"2008-10-10",6925,14181,1413,1,0
"2008-12-17",6971,14238,1434,1,0
"2009-04-06",6962,14233,1431,1,0
"2009-06-17",6962,14233,1431,1,0
"2009-09-25",7991,15404,1590,2,0
"2009-12-16",7991,15404,1590,2,0
"2010-04-01",8001,15651,1687,2,0
"2010-07-26",8743,17840,1959,4,0
"2010-11-17",8728,17756,1981,4,0
"2011-02-21",8728,17756,1981,4,0
"2011-06-10",8729,17758,1981,4,0
"2011-09-05",13363,23027,3151,13,0
"2012-01-18",13354,23098,3181,13,0
"2012-03-26",13354,23098,3181,13,0
"2012-07-13",13354,23098,3181,13,0
"2012-10-31",13362,23116,3185,13,0
"2012-12-11",13162,22759,3118,12,0
"2013-02-20",13162,22759,3118,12,0
"2013-05-21",13162,22759,3118,12,0
"2013-07-09",13162,22759,3118,12,0
"2013-09-10",13164,22754,3118,12,0
"2013-12-20",13164,22754,3118,12,0
"2014-03-28",13164,22754,3118,12,0
"2014-09-08",13164,22754,3118,12,0
"2015-01-19",13173,22797,3123,12,0
"2015-04-09",13173,22797,3123,12,0
"2015-07-03",13173,22797,3123,12,0
"2015-10-01",13174,22798,3123,12,0
"2016-01-04",13174,22798,3123,12,0
"2016-04-05",13174,22798,3123,12,0
"2016-07-04",13174,22798,3123,12,0
"2016-10-07",13174,22798,3123,12,0
"2016-12-27",16983,28839,4481,41,0
"2017-04-12",18705,33126,6049,106,0
"2017-07-24",18705,33126,6049,106,0
"2017-10-12",18623,32756,5874,91,0
"2017-12-22",18596,32509,5982,338,0
"2018-04-09",18649,32345,5953,338,0
"2018-07-11",18649,32345,5953,338,0
"2018-09-28",19172,33066,6159,341,0
"2019-01-01",19172,33066,6159,341,0
"2019-04-06",19172,33052,6160,359,0
"2019-07-01",19172,33052,6160,359,0
"2019-10-09",19172,33052,6160,359,0
"2020-01-01",19172,33052,6160,359,0
"2020-04-01",19172,33052,6160,359,0
"2020-07-01",19588,34311,6608,396,0
"2020-10-01",19588,34311,6608,396,0
"2021-01-01",19588,34311,6608,396,0
"2021-04-01",19588,34311,6608,396,0
"2021-07-01",21389,35324,6585,441,0
"2021-10-01",22057,37105,7167,454,0
"2022-01-01",22057,37105,7167,454,0
