"snapshot","national","international"
"2011-09-05",0,660650
"2010-11-17",0,638565
"2018-09-28",1346772,867057
"2012-12-11",0,568721
"2015-10-01",0,1043173
"2016-12-27",0,1649247
"2009-06-17",0,493143
"2013-02-20",0,573537
"2012-10-31",0,679326
"2013-05-21",0,652284
"2012-03-26",0,652025
"2015-07-03",0,1022081
"2013-07-09",0,729473
"2015-01-19",0,1007017
"2008-12-17",0,454669
"2018-07-11",1346772,854126
"2011-02-21",0,648409
"2008-06-27",0,372450
"2013-12-20",0,862482
"2017-12-22",1346772,823925
"2014-03-28",0,834205
"2015-04-09",0,1001750
"2008-10-10",0,433352
"2013-09-10",0,807162
"2009-04-06",0,478611
"2012-07-13",0,705031
"2014-09-08",0,975202
"2016-10-07",0,1349106
"2010-07-26",0,530864
"2016-07-04",0,1311618
"2018-04-09",1346772,850214
"2016-01-04",0,1261556
"2016-04-05",0,1302087
"2011-06-10",0,664101
"2012-01-18",0,705091
"2008-04-01",0,278159
"2010-04-01",0,527997
"2017-10-12",0,1659799
"2017-07-24",0,1657010
"2009-09-25",0,514852
"2017-04-12",0,1649861
"2007-12-19",0,253414
"2009-12-16",0,523899
