"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",4686,7647,137,0,0
"2010-11-17",2737,2247,30,0,0
"2018-09-28",7800,9704,425,0,0
"2012-12-11",5162,7849,196,0,0
"2015-10-01",6245,8366,280,0,0
"2016-12-27",6948,9177,376,0,0
"2009-06-17",4323,6702,75,0,0
"2013-02-20",5415,7949,198,0,0
"2012-10-31",5154,7838,196,0,0
"2013-05-21",5491,8036,198,0,0
"2012-03-26",4934,7724,137,0,0
"2015-07-03",6071,8385,279,0,0
"2013-07-09",5526,8044,198,0,0
"2015-01-19",6022,8272,275,0,0
"2008-12-17",4142,5626,23,0,0
"2018-07-11",7764,9642,425,0,0
"2011-02-21",4509,7620,137,0,0
"2008-06-27",4166,5496,18,0,0
"2013-12-20",5466,7973,272,0,0
"2017-12-22",7315,9422,424,0,0
"2014-03-28",5775,8107,276,0,0
"2015-04-09",6032,8355,279,0,0
"2008-10-10",4171,5538,18,0,0
"2013-09-10",5538,8012,272,0,0
"2009-04-06",4307,6678,75,0,0
"2012-07-13",4976,7709,189,0,0
"2014-09-08",5884,8186,272,0,0
"2016-10-07",6599,8974,347,0,0
"2010-07-26",4329,7257,88,0,0
"2016-07-04",6554,8884,346,0,0
"2018-04-09",7589,9546,425,0,0
"2016-01-04",6237,8390,346,0,0
"2016-04-05",6486,8865,346,0,0
"2011-06-10",4688,7647,137,0,0
"2012-01-18",4897,7763,137,0,0
"2008-04-01",3951,5031,18,0,0
"2010-04-01",4316,7253,88,0,0
"2017-10-12",7249,9389,378,0,0
"2017-07-24",7160,9353,378,0,0
"2009-09-25",4183,7213,87,0,0
"2017-04-12",7075,9276,377,0,0
"2007-12-19",3659,4783,15,0,0
"2009-12-16",4260,7241,87,0,0
