"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",4022,7525,922,1,0
"2010-11-17",2532,2228,254,0,0
"2018-09-28",6758,9702,1270,199,0
"2012-12-11",4494,7684,1019,10,0
"2015-10-01",5472,8245,1118,56,0
"2016-12-27",6056,9052,1243,150,0
"2009-06-17",3689,6839,572,0,0
"2013-02-20",4719,7813,1019,11,0
"2012-10-31",4485,7675,1018,10,0
"2013-05-21",4793,7901,1020,11,0
"2012-03-26",4267,7609,918,1,0
"2015-07-03",5306,8259,1114,56,0
"2013-07-09",4827,7907,1023,11,0
"2015-01-19",5241,8169,1103,56,0
"2008-12-17",3538,5928,325,0,0
"2018-07-11",6737,9627,1268,199,0
"2011-02-21",3846,7500,919,1,0
"2008-06-27",3536,5887,257,0,0
"2013-12-20",4772,7839,1061,39,0
"2017-12-22",6360,9348,1254,199,0
"2014-03-28",5039,8013,1067,39,0
"2015-04-09",5275,8226,1109,56,0
"2008-10-10",3553,5914,260,0,0
"2013-09-10",4850,7873,1060,39,0
"2009-04-06",3672,6817,571,0,0
"2012-07-13",4295,7571,998,10,0
"2014-09-08",5108,8080,1098,56,0
"2016-10-07",5778,8791,1248,103,0
"2010-07-26",3709,7312,653,0,0
"2016-07-04",5738,8740,1203,103,0
"2018-04-09",6592,9504,1265,199,0
"2016-01-04",5473,8257,1139,104,0
"2016-04-05",5673,8722,1199,103,0
"2011-06-10",4024,7525,922,1,0
"2012-01-18",4225,7649,922,1,0
"2008-04-01",3362,5408,230,0,0
"2010-04-01",3694,7310,653,0,0
"2017-10-12",6320,9296,1250,150,0
"2017-07-24",6242,9246,1253,150,0
"2009-09-25",3573,7261,649,0,0
"2017-04-12",6167,9168,1243,150,0
"2007-12-19",3074,5165,218,0,0
"2009-12-16",3640,7295,653,0,0
