"snapshot","national","international"
"2012-03-26",0,11872
"2015-07-03",0,13768
"2013-07-09",0,11857
"2015-01-19",0,13083
"2008-12-17",0,9150
"2018-07-11",726,16428
"2011-02-21",0,11259
"2008-06-27",0,8928
"2013-12-20",0,12386
"2017-12-22",726,16599
"2014-03-28",0,13097
"2015-04-09",0,13654
"2008-10-10",0,9045
"2013-09-10",0,12142
"2009-04-06",0,9435
"2012-07-13",0,12087
"2014-09-08",0,12989
"2016-10-07",0,14729
"2010-07-26",0,10316
"2016-07-04",0,14651
"2018-04-09",726,16566
"2016-01-04",0,14110
"2016-04-05",0,14669
"2011-06-10",0,11406
"2012-01-18",0,11302
"2008-04-01",0,8350
"2010-04-01",0,10502
"2017-10-12",0,16237
"2017-07-24",0,16118
"2009-09-25",0,9876
"2017-04-12",0,14943
"2007-12-19",0,8103
"2009-12-16",0,10378
"2011-09-05",0,11340
"2010-11-17",0,11238
"2012-12-11",0,10918
"2015-10-01",0,14015
"2016-12-27",0,14829
"2009-06-17",0,9482
"2013-02-20",0,10960
"2012-10-31",0,11882
"2013-05-21",0,11119
