"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2764,3748,32,0,0
"2015-07-03",3195,4966,171,0,0
"2013-07-09",2889,4119,34,0,0
"2015-01-19",3185,4870,159,0,0
"2008-12-17",2198,2518,16,0,0
"2018-07-11",3790,6414,423,0,0
"2011-02-21",2722,3797,38,0,0
"2008-06-27",2189,2210,16,0,0
"2013-12-20",2856,4141,87,0,0
"2017-12-22",3597,6276,416,0,0
"2014-03-28",3186,4491,95,0,0
"2015-04-09",3192,4871,159,0,0
"2008-10-10",2222,2399,16,0,0
"2013-09-10",2859,4142,87,0,0
"2009-04-06",2399,2847,20,0,0
"2012-07-13",2829,3857,32,0,0
"2014-09-08",3219,4619,118,0,0
"2016-10-07",3395,5150,229,0,0
"2010-07-26",2723,3319,26,0,0
"2016-07-04",3396,5142,229,0,0
"2018-04-09",3759,6386,418,0,0
"2016-01-04",3121,4370,206,0,0
"2016-04-05",3382,5220,235,0,0
"2011-06-10",2700,3906,38,0,0
"2012-01-18",2766,3739,32,0,0
"2008-04-01",1875,1846,15,0,0
"2010-04-01",2665,3170,26,0,0
"2017-10-12",3664,6303,378,0,0
"2017-07-24",3636,6255,377,0,0
"2009-09-25",2591,3146,26,0,0
"2017-04-12",3425,5200,266,0,0
"2007-12-19",1863,1825,15,0,0
"2009-12-16",2623,3155,26,0,0
"2011-09-05",2703,3905,38,0,0
"2010-11-17",2623,3169,11,0,0
"2012-12-11",2835,4032,34,0,0
"2015-10-01",3213,4989,175,0,0
"2016-12-27",3414,5179,266,0,0
"2009-06-17",2403,2851,20,0,0
"2013-02-20",2831,4082,34,0,0
"2012-10-31",2836,4029,34,0,0
"2013-05-21",2878,4110,34,0,0
