"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"UNKNOWN",3463
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",13
"2011-02-21",5,"UNKNOWN",266
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",89819
"2017-07-24",5,"LIVING_SPECIMEN",350
"2008-12-17",7,"UNKNOWN",23
"2017-07-24",5,"OBSERVATION",34
"2011-09-05",0,"PRESERVED_SPECIMEN",1076
"2010-11-17",6,"PRESERVED_SPECIMEN",65772
"2012-07-13",6,"PRESERVED_SPECIMEN",62595
"2016-01-04",4,"OBSERVATION",122
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",141
"2007-12-19",1,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",267
"2013-02-20",7,"PRESERVED_SPECIMEN",32
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4797
"2011-06-10",6,"UNKNOWN",2479
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",44
"2012-12-11",0,"UNKNOWN",46
"2016-04-05",1,"UNKNOWN",8884
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"LIVING_SPECIMEN",19
"2010-07-26",5,"PRESERVED_SPECIMEN",3560
"2011-02-21",5,"OBSERVATION",34
"2018-04-09",0,"UNKNOWN",31
"2009-04-06",7,"UNKNOWN",23
"2011-02-21",6,"UNKNOWN",2480
"2015-01-19",6,"HUMAN_OBSERVATION",519
"2016-07-04",7,"PRESERVED_SPECIMEN",34
"2017-07-24",6,"LIVING_SPECIMEN",63
"2018-07-11",4,"HUMAN_OBSERVATION",161
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",61385
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",98
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",350
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",34
"2017-12-22",4,"PRESERVED_SPECIMEN",136
"2008-06-27",5,"OBSERVATION",34
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2930
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",37
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",2324
"2016-12-27",6,"HUMAN_OBSERVATION",544
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",1098
"2011-06-10",7,"UNKNOWN",23
"2013-09-10",6,"HUMAN_OBSERVATION",517
"2015-10-01",1,"UNKNOWN",8891
"2012-12-11",1,"UNKNOWN",3798
"2010-04-01",4,"PRESERVED_SPECIMEN",96
"2010-07-26",6,"PRESERVED_SPECIMEN",45411
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",8513
"2008-04-01",4,"PRESERVED_SPECIMEN",91
"2011-02-21",7,"UNKNOWN",23
"2013-05-21",6,"HUMAN_OBSERVATION",517
"2017-07-24",7,"LIVING_SPECIMEN",19
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-10-12",0,"UNKNOWN",43
"2017-04-12",1,"MACHINE_OBSERVATION",3486
"2015-07-03",5,"PRESERVED_SPECIMEN",4526
"2016-01-04",6,"LIVING_SPECIMEN",63
"2009-09-25",3,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",10701
"2007-12-19",3,"LIVING_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"MATERIAL_SAMPLE",757
"2009-12-16",4,"PRESERVED_SPECIMEN",96
"2012-03-26",7,"UNKNOWN",23
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",719
"2015-04-09",0,"PRESERVED_SPECIMEN",649
"2016-12-27",7,"HUMAN_OBSERVATION",78
"2015-01-19",4,"OBSERVATION",122
"2013-07-09",4,"PRESERVED_SPECIMEN",108
"2011-06-10",1,"PRESERVED_SPECIMEN",61373
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3669
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"HUMAN_OBSERVATION",1090
"2017-04-12",1,"MATERIAL_SAMPLE",168
"2016-12-27",4,"OBSERVATION",122
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1988
"2013-09-10",4,"OBSERVATION",122
"2018-07-11",6,"HUMAN_OBSERVATION",565
"2017-10-12",1,"UNKNOWN",8772
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",89011
"2016-12-27",1,"LITERATURE",16
"2016-01-04",7,"LIVING_SPECIMEN",16
"2017-12-22",6,"PRESERVED_SPECIMEN",133862
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",43
"2009-12-16",5,"PRESERVED_SPECIMEN",3646
"2015-01-19",5,"LIVING_SPECIMEN",347
"2015-04-09",1,"PRESERVED_SPECIMEN",118505
"2018-07-11",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"OBSERVATION",122
"2015-01-19",5,"OBSERVATION",34
"2013-07-09",5,"PRESERVED_SPECIMEN",4315
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",45700
"2013-05-21",1,"LITERATURE",13
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",350
"2016-12-27",5,"OBSERVATION",34
"2008-10-10",5,"UNKNOWN",273
"2008-04-01",6,"PRESERVED_SPECIMEN",29401
"2013-09-10",5,"OBSERVATION",34
"2018-07-11",7,"HUMAN_OBSERVATION",78
"2011-09-05",4,"PRESERVED_SPECIMEN",104
"2015-07-03",7,"PRESERVED_SPECIMEN",30
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",346
"2017-12-22",7,"PRESERVED_SPECIMEN",56
"2007-12-19",5,"LIVING_SPECIMEN",346
"2007-12-19",5,"OBSERVATION",34
"2017-07-24",1,"UNKNOWN",9111
"2009-12-16",6,"PRESERVED_SPECIMEN",44782
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",1090
"2013-05-21",5,"LIVING_SPECIMEN",347
"2015-01-19",6,"LIVING_SPECIMEN",61
"2013-05-21",5,"OBSERVATION",34
"2015-01-19",6,"OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",107
"2012-01-18",0,"PRESERVED_SPECIMEN",1031
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",69564
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",215
"2016-01-04",0,"UNKNOWN",44
"2008-06-27",0,"UNKNOWN",42
"2016-04-05",5,"UNKNOWN",249
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"LITERATURE",16
"2016-12-27",6,"LIVING_SPECIMEN",63
"2016-12-27",6,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",3457
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4071
"2014-03-28",0,"PRESERVED_SPECIMEN",2163
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",13
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",63
"2013-12-20",4,"UNKNOWN",17
"2015-01-19",7,"LIVING_SPECIMEN",16
"2018-07-11",5,"LIVING_SPECIMEN",350
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",37
"2012-01-18",1,"PRESERVED_SPECIMEN",74188
"2013-07-09",7,"PRESERVED_SPECIMEN",32
"2011-06-10",4,"PRESERVED_SPECIMEN",165
"2015-10-01",5,"UNKNOWN",249
"2012-12-11",5,"UNKNOWN",250
"2016-01-04",1,"UNKNOWN",8893
"2008-06-27",1,"UNKNOWN",4732
"2016-04-05",6,"UNKNOWN",678
"2016-10-07",1,"HUMAN_OBSERVATION",37360
"2010-11-17",4,"HUMAN_OBSERVATION",63
"2016-12-27",7,"LIVING_SPECIMEN",19
"2017-12-22",1,"HUMAN_OBSERVATION",80233
"2018-04-09",5,"UNKNOWN",246
"2008-10-10",7,"UNKNOWN",23
"2009-09-25",1,"HUMAN_OBSERVATION",1090
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",65316
"2014-03-28",1,"PRESERVED_SPECIMEN",129487
"2009-09-25",7,"LIVING_SPECIMEN",16
"2007-12-19",7,"LIVING_SPECIMEN",16
"2010-11-17",1,"OBSERVATION",3098
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-12-20",5,"UNKNOWN",249
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-04-09",4,"PRESERVED_SPECIMEN",98
"2018-07-11",6,"LIVING_SPECIMEN",62
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",4161
"2015-10-01",6,"UNKNOWN",696
"2012-12-11",6,"UNKNOWN",1543
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",347
"2015-01-19",0,"UNKNOWN",1572
"2017-04-12",4,"FOSSIL_SPECIMEN",200
"2010-07-26",0,"OBSERVATION",13
"2018-04-09",6,"UNKNOWN",3537
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",394
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",44
"2013-09-10",0,"UNKNOWN",37
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",63
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",427
"2014-03-28",1,"MACHINE_OBSERVATION",3304
"2015-04-09",5,"PRESERVED_SPECIMEN",4541
"2018-07-11",7,"LIVING_SPECIMEN",18
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",65304
"2015-10-01",0,"PRESERVED_SPECIMEN",2185
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1119
"2012-12-11",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",50
"2007-12-19",0,"UNKNOWN",37
"2014-09-08",6,"LIVING_SPECIMEN",65
"2013-05-21",0,"UNKNOWN",37
"2015-01-19",1,"UNKNOWN",19892
"2012-10-31",1,"LITERATURE",13
"2010-11-17",6,"HUMAN_OBSERVATION",517
"2010-07-26",1,"OBSERVATION",2926
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2018-04-09",7,"UNKNOWN",2
"2017-10-12",6,"UNKNOWN",32886
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"MATERIAL_SAMPLE",757
"2016-12-27",1,"UNKNOWN",9436
"2017-07-24",4,"FOSSIL_SPECIMEN",200
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",934
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",247
"2014-09-08",1,"HUMAN_OBSERVATION",23453
"2009-09-25",0,"OBSERVATION",13
"2013-12-20",0,"PRESERVED_SPECIMEN",717
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",81902
"2012-01-18",4,"PRESERVED_SPECIMEN",102
"2012-10-31",5,"LIVING_SPECIMEN",347
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",129619
"2012-12-11",1,"PRESERVED_SPECIMEN",78220
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",12
"2009-09-25",1,"UNKNOWN",14815
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2007-12-19",1,"UNKNOWN",1388
"2016-10-07",4,"HUMAN_OBSERVATION",112
"2014-09-08",7,"LIVING_SPECIMEN",16
"2013-02-20",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",15349
"2018-07-11",0,"UNKNOWN",31
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",3487
"2017-12-22",4,"HUMAN_OBSERVATION",112
"2009-09-25",4,"HUMAN_OBSERVATION",50
"2017-04-12",0,"PRESERVED_SPECIMEN",691
"2009-06-17",5,"LIVING_SPECIMEN",346
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",7
"2008-12-17",0,"PRESERVED_SPECIMEN",648
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",122
"2015-07-03",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",122
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",3537
"2017-12-22",1,"OBSERVATION",7
"2009-09-25",1,"OBSERVATION",2916
"2013-02-20",5,"LIVING_SPECIMEN",347
"2010-07-26",6,"HUMAN_OBSERVATION",517
"2013-12-20",1,"PRESERVED_SPECIMEN",108087
"2015-04-09",7,"PRESERVED_SPECIMEN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",3844
"2012-10-31",6,"LIVING_SPECIMEN",61
"2016-01-04",5,"UNKNOWN",249
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"UNKNOWN",264
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",2504
"2012-07-13",1,"LITERATURE",13
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",8513
"2015-10-01",1,"MACHINE_OBSERVATION",3305
"2010-07-26",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",145464
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",12
"2009-04-06",0,"PRESERVED_SPECIMEN",1164
"2008-12-17",1,"PRESERVED_SPECIMEN",41365
"2014-03-28",5,"PRESERVED_SPECIMEN",4867
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",346
"2010-11-17",5,"OBSERVATION",34
"2012-07-13",5,"LIVING_SPECIMEN",347
"2017-07-24",0,"PRESERVED_SPECIMEN",580
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",63
"2012-01-18",6,"PRESERVED_SPECIMEN",63861
"2012-10-31",7,"LIVING_SPECIMEN",16
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",680
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",3333
"2016-10-07",6,"HUMAN_OBSERVATION",544
"2009-06-17",1,"HUMAN_OBSERVATION",1090
"2013-12-20",1,"MACHINE_OBSERVATION",3304
"2015-01-19",4,"UNKNOWN",23
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",122
"2017-12-22",6,"HUMAN_OBSERVATION",556
"2018-04-09",1,"MATERIAL_SAMPLE",133
"2009-09-25",6,"HUMAN_OBSERVATION",517
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",44352
"2015-04-09",1,"HUMAN_OBSERVATION",23479
"2013-02-20",1,"HUMAN_OBSERVATION",1103
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",1094
"2014-03-28",6,"PRESERVED_SPECIMEN",73307
"2010-07-26",1,"LITERATURE",13
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",59
"2013-09-10",4,"UNKNOWN",116
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",61
"2017-12-22",3,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",126592
"2017-10-12",1,"MACHINE_OBSERVATION",3503
"2014-09-08",4,"HUMAN_OBSERVATION",112
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",1238
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",124
"2012-12-11",4,"PRESERVED_SPECIMEN",108
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",438
"2008-06-27",7,"UNKNOWN",23
"2009-09-25",4,"UNKNOWN",116
"2007-12-19",4,"UNKNOWN",83
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2016-10-07",7,"HUMAN_OBSERVATION",78
"2016-07-04",1,"HUMAN_OBSERVATION",37347
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",215
"2015-01-19",5,"UNKNOWN",419
"2012-10-31",0,"UNKNOWN",46
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",346
"2018-04-09",1,"FOSSIL_SPECIMEN",14
"2010-07-26",5,"OBSERVATION",34
"2017-12-22",7,"HUMAN_OBSERVATION",78
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",168
"2011-02-21",1,"PRESERVED_SPECIMEN",58399
"2016-10-07",4,"OBSERVATION",122
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",32
"2016-12-27",5,"UNKNOWN",247
"2010-11-17",7,"LIVING_SPECIMEN",16
"2013-09-10",5,"UNKNOWN",249
"2012-07-13",7,"LIVING_SPECIMEN",16
"2017-12-22",4,"OBSERVATION",122
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",133
"2009-12-16",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"LITERATURE",16
"2013-12-20",4,"PRESERVED_SPECIMEN",108
"2012-03-26",1,"PRESERVED_SPECIMEN",74954
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",4818
"2012-12-11",5,"PRESERVED_SPECIMEN",4244
"2008-06-27",1,"PRESERVED_SPECIMEN",36083
"2009-09-25",5,"UNKNOWN",269
"2007-12-19",5,"UNKNOWN",383
"2012-10-31",0,"OBSERVATION",13
"2017-07-24",1,"MACHINE_OBSERVATION",3500
"2017-12-22",1,"LITERATURE",16
"2013-05-21",5,"UNKNOWN",250
"2015-01-19",6,"UNKNOWN",6098
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",3798
"2010-07-26",6,"LIVING_SPECIMEN",56
"2017-04-12",4,"PRESERVED_SPECIMEN",128
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",350
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2016-10-07",5,"OBSERVATION",34
"2008-12-17",4,"PRESERVED_SPECIMEN",95
"2009-06-17",0,"OBSERVATION",13
"2012-10-31",4,"HUMAN_OBSERVATION",84
"2016-12-27",6,"UNKNOWN",4010
"2015-07-03",5,"LIVING_SPECIMEN",347
"2013-09-10",6,"UNKNOWN",427
"2017-12-22",5,"LIVING_SPECIMEN",350
"2017-07-24",1,"MATERIAL_SAMPLE",168
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",34
"2014-09-08",6,"HUMAN_OBSERVATION",518
"2009-09-25",5,"OBSERVATION",34
"2013-12-20",5,"PRESERVED_SPECIMEN",4300
"2013-02-20",0,"OBSERVATION",13
"2015-10-01",6,"PRESERVED_SPECIMEN",122215
"2012-12-11",6,"PRESERVED_SPECIMEN",68011
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",200
"2009-09-25",6,"UNKNOWN",3424
"2010-11-17",0,"UNKNOWN",50
"2007-12-19",6,"UNKNOWN",2925
"2012-07-13",0,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",4797
"2009-06-17",4,"HUMAN_OBSERVATION",50
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",346
"2013-05-21",6,"UNKNOWN",427
"2014-03-28",1,"HUMAN_OBSERVATION",17900
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",246
"2010-07-26",7,"LIVING_SPECIMEN",16
"2013-07-09",1,"LITERATURE",13
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",4782
"2008-04-01",5,"LIVING_SPECIMEN",346
"2008-04-01",5,"OBSERVATION",34
"2009-04-06",4,"PRESERVED_SPECIMEN",95
"2015-04-09",4,"HUMAN_OBSERVATION",112
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2016-10-07",6,"LIVING_SPECIMEN",63
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",3352
"2009-06-17",1,"OBSERVATION",2918
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",61
"2013-09-10",0,"PRESERVED_SPECIMEN",1165
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",63
"2017-07-24",4,"PRESERVED_SPECIMEN",139
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",346
"2012-07-13",0,"OBSERVATION",13
"2013-12-20",6,"PRESERVED_SPECIMEN",70274
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",4797
"2013-07-09",5,"LIVING_SPECIMEN",347
"2015-10-01",7,"PRESERVED_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",32
"2016-01-04",1,"MATERIAL_SAMPLE",2504
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",23
"2010-11-17",1,"UNKNOWN",15144
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",3801
"2016-07-04",4,"HUMAN_OBSERVATION",112
"2010-04-01",6,"LIVING_SPECIMEN",57
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",3546
"2014-09-08",4,"OBSERVATION",122
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",201
"2015-07-03",1,"HUMAN_OBSERVATION",23487
"2017-04-12",6,"PRESERVED_SPECIMEN",66753
"2012-07-13",4,"HUMAN_OBSERVATION",84
"2008-10-10",0,"PRESERVED_SPECIMEN",438
"2009-04-06",5,"PRESERVED_SPECIMEN",3424
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",108
"2008-12-17",6,"PRESERVED_SPECIMEN",33609
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",47
"2012-10-31",6,"HUMAN_OBSERVATION",517
"2016-07-04",1,"OBSERVATION",7
"2015-07-03",7,"LIVING_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",105194
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",9497
"2009-12-16",6,"LIVING_SPECIMEN",58
"2010-04-01",1,"HUMAN_OBSERVATION",1090
"2012-07-13",1,"OBSERVATION",4797
"2013-12-20",7,"PRESERVED_SPECIMEN",32
"2012-03-26",4,"PRESERVED_SPECIMEN",118
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",13
"2013-07-09",6,"LIVING_SPECIMEN",63
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",13
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",91
"2009-06-17",6,"HUMAN_OBSERVATION",517
"2016-04-05",0,"PRESERVED_SPECIMEN",2008
