"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3002,3541,1,0,0
"2015-07-03",3510,4820,2,0,0
"2013-07-09",3140,3901,1,0,0
"2015-01-19",3487,4725,2,0,0
"2008-12-17",2357,2374,1,0,0
"2018-07-11",4096,6523,8,0,0
"2011-02-21",2948,3608,1,0,0
"2008-06-27",2341,2073,1,0,0
"2013-12-20",3103,3980,1,0,0
"2017-12-22",3888,6393,8,0,0
"2014-03-28",3473,4297,2,0,0
"2015-04-09",3494,4726,2,0,0
"2008-10-10",2374,2262,1,0,0
"2013-09-10",3106,3981,1,0,0
"2009-04-06",2580,2685,1,0,0
"2012-07-13",3064,3653,1,0,0
"2014-09-08",3505,4449,2,0,0
"2016-10-07",3688,5083,3,0,0
"2010-07-26",2930,3137,1,0,0
"2016-07-04",3688,5076,3,0,0
"2018-04-09",4066,6489,8,0,0
"2016-01-04",3389,4306,2,0,0
"2016-04-05",3678,5156,3,0,0
"2011-06-10",2929,3714,1,0,0
"2012-01-18",2993,3543,1,0,0
"2008-04-01",1992,1744,0,0,0
"2010-04-01",2860,3000,1,0,0
"2017-10-12",3959,6379,7,0,0
"2017-07-24",3923,6338,7,0,0
"2009-09-25",2787,2975,1,0,0
"2017-04-12",3718,5170,3,0,0
"2007-12-19",1983,1720,0,0,0
"2009-12-16",2819,2984,1,0,0
"2011-09-05",2929,3716,1,0,0
"2010-11-17",2802,3001,0,0,0
"2012-12-11",3079,3821,1,0,0
"2015-10-01",3523,4852,2,0,0
"2016-12-27",3702,5154,3,0,0
"2009-06-17",2585,2688,1,0,0
"2013-02-20",3076,3870,1,0,0
"2012-10-31",3080,3818,1,0,0
"2013-05-21",3127,3894,1,0,0
