"snapshot","year","speciesCount"
"2017-12-22",1923,1
"2017-12-22",1973,4
"2017-12-22",1979,13
"2017-12-22",1980,2
"2017-12-22",1981,33
"2017-12-22",1982,15
"2017-12-22",1983,7
"2017-12-22",1985,4
"2017-12-22",1986,5
"2017-12-22",1988,35
"2017-12-22",1989,15
"2017-12-22",1992,28
"2017-12-22",1993,33
"2017-12-22",1994,37
"2017-12-22",1995,41
"2017-12-22",1996,33
"2017-12-22",1997,29
"2017-12-22",1998,44
"2017-12-22",1999,37
"2017-12-22",2000,38
"2017-12-22",2001,47
"2017-12-22",2002,38
"2017-12-22",2003,38
"2017-12-22",2004,40
"2017-12-22",2005,45
"2017-12-22",2006,44
"2017-12-22",2007,40
"2017-12-22",2008,49
"2017-12-22",2009,52
"2017-12-22",2010,58
"2017-12-22",2011,51
"2017-12-22",2012,54
"2017-12-22",2013,61
"2017-12-22",2014,45
"2017-12-22",2015,58
"2017-12-22",2016,49
"2018-04-09",1923,1
"2018-04-09",1973,4
"2018-04-09",1979,13
"2018-04-09",1980,2
"2018-04-09",1981,33
"2018-04-09",1982,15
"2018-04-09",1983,7
"2018-04-09",1985,4
"2018-04-09",1986,5
"2018-04-09",1988,35
"2018-04-09",1989,15
"2018-04-09",1992,28
"2018-04-09",1993,33
"2018-04-09",1994,37
"2018-04-09",1995,41
"2018-04-09",1996,33
"2018-04-09",1997,29
"2018-04-09",1998,44
"2018-04-09",1999,37
"2018-04-09",2000,38
"2018-04-09",2001,47
"2018-04-09",2002,38
"2018-04-09",2003,38
"2018-04-09",2004,40
"2018-04-09",2005,45
"2018-04-09",2006,44
"2018-04-09",2007,40
"2018-04-09",2008,49
"2018-04-09",2009,52
"2018-04-09",2010,58
"2018-04-09",2011,51
"2018-04-09",2012,54
"2018-04-09",2013,61
"2018-04-09",2014,45
"2018-04-09",2015,58
"2018-04-09",2016,49
"2018-07-11",1923,1
"2018-07-11",1973,4
"2018-07-11",1979,13
"2018-07-11",1980,2
"2018-07-11",1981,33
"2018-07-11",1982,15
"2018-07-11",1983,7
"2018-07-11",1985,4
"2018-07-11",1986,5
"2018-07-11",1988,35
"2018-07-11",1989,15
"2018-07-11",1992,28
"2018-07-11",1993,33
"2018-07-11",1994,37
"2018-07-11",1995,41
"2018-07-11",1996,33
"2018-07-11",1997,29
"2018-07-11",1998,44
"2018-07-11",1999,37
"2018-07-11",2000,38
"2018-07-11",2001,47
"2018-07-11",2002,38
