"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12,21,19,25,0
"2018-04-09",12,21,19,25,0
"2018-07-11",12,21,19,25,0
"2018-09-28",12,21,19,25,0
"2019-01-01",12,21,19,25,0
"2019-04-06",20,23,21,27,0
"2019-07-01",20,23,21,27,0
"2019-10-09",20,23,21,27,0
"2020-01-01",20,23,21,27,0
"2020-04-01",20,23,21,27,0
"2020-07-01",24,34,21,29,0
"2020-10-01",24,34,21,29,0
"2021-01-01",24,34,21,29,0
"2021-04-01",24,34,21,29,0
"2021-07-01",25,37,19,31,0
