"snapshot","speciesCount"
"2007-12-19",23
"2008-04-01",43
"2008-06-27",81
"2008-10-10",86
"2008-12-17",103
"2009-04-06",103
"2009-06-17",103
"2009-09-25",116
"2009-12-16",120
"2010-04-01",120
"2010-07-26",122
"2010-11-17",208
"2011-02-21",211
"2011-06-10",213
"2011-09-05",214
"2012-01-18",213
"2012-03-26",211
"2012-07-13",196
"2012-10-31",227
"2012-12-11",227
"2013-02-20",981
"2013-05-21",718
"2013-07-09",1007
"2013-09-10",1023
"2013-12-20",851
"2014-03-28",1026
"2014-09-08",1043
"2015-01-19",1088
"2015-04-09",1087
"2015-07-03",1084
"2015-10-01",1462
"2016-01-04",1491
"2016-04-05",1497
"2016-07-04",1500
"2016-10-07",1501
"2016-12-27",1501
"2017-04-12",1516
"2017-07-24",1529
"2017-10-12",1527
"2017-12-22",1551
"2018-04-09",1555
"2018-07-11",1619
"2018-09-28",1620
"2019-01-01",1622
"2019-04-06",1636
"2019-07-01",1654
"2019-10-09",1678
"2020-01-01",1678
"2020-04-01",1743
"2020-07-01",1792
"2020-10-01",1924
"2021-01-01",1952
"2021-04-01",1983
"2021-07-01",1983
