"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",21,0,0,0,0
"2008-10-10",27,0,0,0,0
"2008-12-17",48,0,0,0,0
"2009-04-06",48,0,0,0,0
"2009-06-17",48,0,0,0,0
"2009-09-25",59,0,0,0,0
"2009-12-16",63,0,0,0,0
"2010-04-01",63,0,0,0,0
"2010-07-26",63,0,0,0,0
"2010-11-17",89,26,0,0,0
"2011-02-21",111,26,0,0,0
"2011-06-10",111,26,0,0,0
"2011-09-05",111,26,0,0,0
"2012-01-18",111,26,0,0,0
"2012-03-26",112,26,0,0,0
"2012-07-13",59,26,0,0,0
"2012-10-31",75,41,0,0,0
"2012-12-11",75,41,0,0,0
"2013-02-20",408,303,0,0,0
"2013-05-21",253,91,0,0,0
"2013-07-09",419,317,0,0,0
"2013-09-10",421,334,0,0,0
"2013-12-20",421,334,0,0,0
"2014-03-28",422,334,0,0,0
"2014-09-08",418,355,0,0,0
"2015-01-19",431,365,0,0,0
"2015-04-09",431,365,0,0,0
"2015-07-03",431,365,0,0,0
"2015-10-01",434,366,0,0,0
"2016-01-04",440,387,0,0,0
"2016-04-05",441,387,0,0,0
"2016-07-04",442,387,0,0,0
"2016-10-07",445,387,0,0,0
"2016-12-27",440,393,0,0,0
"2017-04-12",454,394,0,0,0
"2017-07-24",456,396,0,0,0
"2017-10-12",455,399,0,0,0
"2017-12-22",475,402,0,0,0
"2018-04-09",482,406,0,0,0
"2018-07-11",560,415,0,0,0
"2018-09-28",561,415,0,0,0
"2019-01-01",564,417,0,0,0
"2019-04-06",570,421,0,0,0
"2019-07-01",581,426,0,0,0
"2019-10-09",598,434,0,0,0
"2020-01-01",597,432,0,0,0
"2020-04-01",627,470,0,0,0
"2020-07-01",652,489,0,0,0
"2020-10-01",760,580,0,0,0
"2021-01-01",770,600,0,0,0
"2021-04-01",789,612,0,0,0
"2021-07-01",796,630,0,0,0
