"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",21,0,0,0,0
"2008-10-10",27,0,0,0,0
"2008-12-17",48,0,0,0,0
"2009-04-06",48,0,0,0,0
"2009-06-17",48,0,0,0,0
"2009-09-25",59,0,0,0,0
"2009-12-16",63,0,0,0,0
"2010-04-01",63,0,0,0,0
"2010-07-26",63,0,0,0,0
"2010-11-17",115,0,0,0,0
"2011-02-21",137,0,0,0,0
"2011-06-10",137,0,0,0,0
"2011-09-05",137,0,0,0,0
"2012-01-18",137,0,0,0,0
"2012-03-26",138,0,0,0,0
"2012-07-13",85,0,0,0,0
"2012-10-31",116,0,0,0,0
"2012-12-11",116,0,0,0,0
"2013-02-20",574,137,0,0,0
"2013-05-21",323,21,0,0,0
"2013-07-09",587,149,0,0,0
"2013-09-10",603,152,0,0,0
"2013-12-20",603,152,0,0,0
"2014-03-28",604,152,0,0,0
"2014-09-08",618,155,0,0,0
"2015-01-19",636,160,0,0,0
"2015-04-09",636,160,0,0,0
"2015-07-03",636,160,0,0,0
"2015-10-01",639,161,0,0,0
"2016-01-04",658,169,0,0,0
"2016-04-05",659,169,0,0,0
"2016-07-04",660,169,0,0,0
"2016-10-07",663,169,0,0,0
"2016-12-27",662,171,0,0,0
"2017-04-12",676,172,0,0,0
"2017-07-24",680,172,0,0,0
"2017-10-12",682,172,0,0,0
"2017-12-22",695,182,0,0,0
"2018-04-09",702,186,0,0,0
"2018-07-11",788,187,0,0,0
"2018-09-28",789,187,0,0,0
"2019-01-01",792,189,0,0,0
"2019-04-06",798,193,0,0,0
"2019-07-01",814,193,0,0,0
"2019-10-09",838,194,0,0,0
"2020-01-01",835,194,0,0,0
"2020-04-01",901,196,0,0,0
"2020-07-01",944,197,0,0,0
"2020-10-01",1128,212,0,0,0
"2021-01-01",1154,216,0,0,0
"2021-04-01",1174,227,0,0,0
"2021-07-01",1197,229,0,0,0
