"snapshot","day","occurrenceCount"
"2017-12-22",1,3
"2017-12-22",2,46
"2017-12-22",3,51
"2017-12-22",4,722
"2017-12-22",5,248
"2017-12-22",6,129
"2017-12-22",7,622
"2017-12-22",8,535
"2017-12-22",9,559
"2017-12-22",10,253
"2017-12-22",11,537
"2017-12-22",12,550
"2017-12-22",13,723
"2017-12-22",14,225
"2017-12-22",15,172
"2017-12-22",16,293
"2017-12-22",17,245
"2017-12-22",18,51
"2017-12-22",19,106
"2017-12-22",20,98
"2017-12-22",21,154
"2017-12-22",22,177
"2017-12-22",23,154
"2017-12-22",24,170
"2017-12-22",25,106
"2017-12-22",26,314
"2017-12-22",27,227
"2017-12-22",28,277
"2017-12-22",29,218
"2017-12-22",30,121
"2017-12-22",31,177
"2017-12-22",32,5
"2017-12-22",33,10
"2017-12-22",34,1
"2017-12-22",36,5
"2017-12-22",37,14
"2017-12-22",39,4
"2017-12-22",40,3
"2017-12-22",41,5
"2017-12-22",42,4
"2017-12-22",43,5
"2017-12-22",44,4
"2017-12-22",45,10
"2017-12-22",46,3
"2017-12-22",47,9
"2017-12-22",48,9
"2017-12-22",49,4
"2017-12-22",50,5
"2017-12-22",51,12
"2017-12-22",52,34
"2017-12-22",53,3
"2017-12-22",54,8
"2017-12-22",55,8
"2017-12-22",56,3
"2017-12-22",57,20
"2017-12-22",58,7
"2017-12-22",60,16
"2017-12-22",61,4
"2017-12-22",62,11
"2017-12-22",63,2
"2017-12-22",64,16
"2017-12-22",65,18
"2017-12-22",66,15
"2017-12-22",67,10
"2017-12-22",68,42
"2017-12-22",69,32
"2017-12-22",70,13
"2017-12-22",71,32
"2017-12-22",72,24
"2017-12-22",73,8
"2017-12-22",74,16
"2017-12-22",75,10
"2017-12-22",76,1
"2017-12-22",77,1
"2017-12-22",145,2
"2017-12-22",156,2
"2017-12-22",159,4
"2017-12-22",160,3
"2017-12-22",161,28
"2017-12-22",162,10
"2017-12-22",163,4
"2017-12-22",164,7
"2017-12-22",165,3
"2017-12-22",166,1
"2017-12-22",167,1
"2017-12-22",191,5
"2017-12-22",241,10
"2017-12-22",242,9
"2017-12-22",251,13
"2017-12-22",253,9
"2017-12-22",262,14
"2017-12-22",268,41
"2017-12-22",270,3
"2017-12-22",271,17
"2017-12-22",273,17
"2017-12-22",274,18
"2017-12-22",290,8
"2017-12-22",291,10
"2017-12-22",292,22
"2017-12-22",293,14
"2017-12-22",294,2
"2017-12-22",296,10
"2017-12-22",297,6
"2017-12-22",298,6
"2017-12-22",300,11
"2017-12-22",301,5
"2017-12-22",302,2
"2017-12-22",303,4
"2017-12-22",304,1
"2017-12-22",305,1
"2017-12-22",306,2
"2017-12-22",307,12
"2017-12-22",309,32
"2017-12-22",310,22
"2017-12-22",311,24
"2017-12-22",313,4
"2017-12-22",315,4
"2017-12-22",316,6
"2017-12-22",317,4
"2017-12-22",318,4
"2017-12-22",319,3
"2017-12-22",320,4
"2017-12-22",321,3
"2017-12-22",322,22
"2017-12-22",323,187
"2017-12-22",324,140
"2017-12-22",325,92
"2017-12-22",326,25
"2017-12-22",327,33
"2017-12-22",328,18
"2017-12-22",329,55
"2017-12-22",330,138
"2017-12-22",331,132
"2017-12-22",332,77
"2017-12-22",333,156
"2017-12-22",334,87
"2017-12-22",335,26
"2017-12-22",336,31
"2017-12-22",337,21
"2017-12-22",338,62
"2017-12-22",339,62
"2017-12-22",340,114
"2017-12-22",341,91
"2017-12-22",342,22
"2017-12-22",343,131
"2017-12-22",344,93
"2017-12-22",345,57
"2017-12-22",346,252
"2017-12-22",347,224
"2017-12-22",348,206
"2017-12-22",349,350
"2017-12-22",350,177
"2017-12-22",351,209
"2017-12-22",352,6
"2017-12-22",353,421
"2017-12-22",354,12
"2017-12-22",355,40
"2017-12-22",356,43
"2017-12-22",357,156
"2017-12-22",358,4
"2017-12-22",359,48
"2017-12-22",360,52
"2017-12-22",361,66
"2017-12-22",362,32
"2017-12-22",363,58
