"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12841
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12841
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12841
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12841
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12841
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",789
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14912
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",789
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14912
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14912
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",789
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",789
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14912
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14912
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",789
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15998
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15998
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15998
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15998
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1184
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20270
