"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76586
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2280
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6349
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",190
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43236
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7307
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8430
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121467
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9840
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",879
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",54
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10434
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",19143
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1230
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",19
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",77377
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",114
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2357
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",270
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6448
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5648
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",402576
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",295
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",177472
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24454944
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",419
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",61410
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",52626
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",114
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34780
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14452
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3324
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",42393
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27097
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",421043
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5406399
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5223
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31274
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7951
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",89
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1072
