"snapshot","kingdom","speciesCount"
"2007-12-19",0,26
"2007-12-19",1,66911
"2007-12-19",2,49
"2007-12-19",3,924
"2007-12-19",4,4576
"2007-12-19",5,13030
"2007-12-19",6,37744
"2007-12-19",7,656
"2007-12-19",8,23
"2008-04-01",0,26
"2008-04-01",1,75158
"2008-04-01",2,49
"2008-04-01",3,924
"2008-04-01",4,2945
"2008-04-01",5,14624
"2008-04-01",6,37651
"2008-04-01",7,710
"2008-04-01",8,23
"2008-06-27",0,27
"2008-06-27",1,78166
"2008-06-27",2,49
"2008-06-27",3,1087
"2008-06-27",4,4489
"2008-06-27",5,14828
"2008-06-27",6,39576
"2008-06-27",7,725
"2008-06-27",8,23
"2008-10-10",0,27
"2008-10-10",1,81815
"2008-10-10",2,49
"2008-10-10",3,1102
"2008-10-10",4,5022
"2008-10-10",5,14943
"2008-10-10",6,40261
"2008-10-10",7,727
"2008-10-10",8,23
"2008-12-17",0,27
"2008-12-17",1,83611
"2008-12-17",2,49
"2008-12-17",3,1104
"2008-12-17",4,5226
"2008-12-17",5,14983
"2008-12-17",6,40357
"2008-12-17",7,736
"2008-12-17",8,23
"2009-04-06",0,28
"2009-04-06",1,87947
"2009-04-06",2,53
"2009-04-06",3,1227
"2009-04-06",4,5129
"2009-04-06",5,15010
"2009-04-06",6,40832
"2009-04-06",7,738
"2009-04-06",8,23
"2009-06-17",0,29
"2009-06-17",1,88872
"2009-06-17",2,53
"2009-06-17",3,1228
"2009-06-17",4,5146
"2009-06-17",5,15146
"2009-06-17",6,41335
"2009-06-17",7,738
"2009-06-17",8,23
"2009-09-25",0,29
"2009-09-25",1,90071
"2009-09-25",2,57
"2009-09-25",3,1407
"2009-09-25",4,5325
"2009-09-25",5,19749
"2009-09-25",6,50136
"2009-09-25",7,739
"2009-09-25",8,23
"2009-12-16",0,29
"2009-12-16",1,104343
"2009-12-16",2,57
"2009-12-16",3,1407
"2009-12-16",4,5325
"2009-12-16",5,19808
"2009-12-16",6,50258
"2009-12-16",7,739
"2009-12-16",8,23
"2010-04-01",0,29
"2010-04-01",1,104496
"2010-04-01",2,57
"2010-04-01",3,1407
"2010-04-01",4,5348
"2010-04-01",5,20146
"2010-04-01",6,50299
"2010-04-01",7,737
"2010-04-01",8,23
"2010-07-26",0,29
"2010-07-26",1,104276
"2010-07-26",2,57
"2010-07-26",3,1394
"2010-07-26",4,5114
"2010-07-26",5,20145
"2010-07-26",6,50200
"2010-07-26",7,738
"2010-11-17",0,30
"2010-11-17",1,107034
"2010-11-17",2,59
"2010-11-17",3,1418
"2010-11-17",4,5399
"2010-11-17",5,20506
"2010-11-17",6,50755
"2010-11-17",7,742
"2011-02-21",0,30
"2011-02-21",1,107108
"2011-02-21",2,59
"2011-02-21",3,1418
"2011-02-21",4,5447
"2011-02-21",5,20558
"2011-02-21",6,50749
"2011-02-21",7,741
"2011-06-10",0,30
"2011-06-10",1,109286
"2011-06-10",2,60
"2011-06-10",3,1499
"2011-06-10",4,5764
"2011-06-10",5,21052
"2011-06-10",6,50879
"2011-06-10",7,743
"2011-06-10",8,23
"2011-09-05",0,30
"2011-09-05",1,108676
"2011-09-05",2,60
"2011-09-05",3,1518
"2011-09-05",4,5629
"2011-09-05",5,21040
"2011-09-05",6,50910
"2011-09-05",7,742
"2011-09-05",8,23
"2012-01-18",0,30
"2012-01-18",1,110318
"2012-01-18",2,60
"2012-01-18",3,1523
"2012-01-18",4,5656
"2012-01-18",5,21154
"2012-01-18",6,51185
"2012-01-18",7,745
"2012-01-18",8,23
"2012-03-26",0,30
"2012-03-26",1,106599
"2012-03-26",2,62
"2012-03-26",3,1540
"2012-03-26",4,5655
"2012-03-26",5,21106
"2012-03-26",6,52345
"2012-03-26",7,745
"2012-03-26",8,23
"2012-07-13",0,30
"2012-07-13",1,111046
"2012-07-13",2,62
"2012-07-13",3,1550
"2012-07-13",4,5839
"2012-07-13",5,21508
"2012-07-13",6,52598
"2012-07-13",7,745
"2012-07-13",8,23
"2012-10-31",0,30
"2012-10-31",1,112483
"2012-10-31",2,62
"2012-10-31",3,1566
"2012-10-31",4,6049
"2012-10-31",5,22847
"2012-10-31",6,52801
"2012-10-31",7,747
"2012-10-31",8,24
"2012-12-11",0,30
"2012-12-11",1,112590
"2012-12-11",2,62
"2012-12-11",3,1566
"2012-12-11",4,6053
"2012-12-11",5,22982
"2012-12-11",6,52907
"2012-12-11",7,756
"2012-12-11",8,24
"2013-02-20",0,30
"2013-02-20",1,114250
"2013-02-20",2,62
"2013-02-20",3,1565
"2013-02-20",4,6041
"2013-02-20",5,23137
"2013-02-20",6,52952
"2013-02-20",7,756
"2013-02-20",8,24
"2013-05-21",0,30
"2013-05-21",1,117704
"2013-05-21",2,62
"2013-05-21",3,1583
"2013-05-21",4,6225
"2013-05-21",5,23152
"2013-05-21",6,51564
"2013-05-21",7,757
"2013-05-21",8,24
"2013-07-09",0,30
"2013-07-09",1,117179
"2013-07-09",2,62
"2013-07-09",3,1583
"2013-07-09",4,6319
"2013-07-09",5,23228
"2013-07-09",6,51590
"2013-07-09",7,757
"2013-07-09",8,24
"2013-09-10",0,30
"2013-09-10",1,119036
"2013-09-10",2,62
"2013-09-10",3,1583
"2013-09-10",4,6319
"2013-09-10",5,23225
"2013-09-10",6,52640
"2013-09-10",7,757
"2013-09-10",8,24
"2013-12-20",0,30
"2013-12-20",1,119416
"2013-12-20",2,62
"2013-12-20",3,1573
"2013-12-20",4,6298
"2013-12-20",5,23172
"2013-12-20",6,52637
"2013-12-20",7,757
"2013-12-20",8,24
"2014-03-28",0,32
"2014-03-28",1,134580
"2014-03-28",2,62
"2014-03-28",3,1624
"2014-03-28",4,8639
"2014-03-28",5,23904
"2014-03-28",6,53390
"2014-03-28",7,766
"2014-03-28",8,24
"2014-09-08",0,32
"2014-09-08",1,137412
"2014-09-08",2,62
"2014-09-08",3,1635
"2014-09-08",4,8431
"2014-09-08",5,24209
"2014-09-08",6,53769
"2014-09-08",7,747
"2014-09-08",8,24
"2015-01-19",0,32
"2015-01-19",1,140772
"2015-01-19",2,63
"2015-01-19",3,1753
"2015-01-19",4,8652
"2015-01-19",5,24991
"2015-01-19",6,54218
"2015-01-19",7,769
"2015-01-19",8,24
"2015-04-09",0,33
"2015-04-09",1,144205
"2015-04-09",2,63
"2015-04-09",3,1753
"2015-04-09",4,10039
"2015-04-09",5,25010
"2015-04-09",6,54495
"2015-04-09",7,771
"2015-04-09",8,24
"2015-07-03",0,33
"2015-07-03",1,146263
"2015-07-03",2,63
"2015-07-03",3,1768
"2015-07-03",4,10135
"2015-07-03",5,23800
"2015-07-03",6,47770
"2015-07-03",7,781
"2015-07-03",8,24
"2015-10-01",0,33
"2015-10-01",1,147537
"2015-10-01",2,63
"2015-10-01",3,1777
"2015-10-01",4,10268
"2015-10-01",5,24020
"2015-10-01",6,48674
"2015-10-01",7,788
"2015-10-01",8,24
"2016-01-04",0,33
"2016-01-04",1,148705
"2016-01-04",2,63
"2016-01-04",3,1777
"2016-01-04",4,10311
"2016-01-04",5,22032
"2016-01-04",6,48656
"2016-01-04",7,788
"2016-01-04",8,24
"2016-04-05",0,33
"2016-04-05",1,152228
"2016-04-05",2,63
"2016-04-05",3,1794
"2016-04-05",4,10473
"2016-04-05",5,22121
"2016-04-05",6,49592
"2016-04-05",7,816
"2016-04-05",8,24
"2016-07-04",0,32
"2016-07-04",1,153253
"2016-07-04",2,63
"2016-07-04",3,1794
"2016-07-04",4,10591
"2016-07-04",5,22318
"2016-07-04",6,49996
"2016-07-04",7,819
"2016-07-04",8,25
"2016-10-07",0,35
"2016-10-07",1,153235
"2016-10-07",2,63
"2016-10-07",3,1815
"2016-10-07",4,10599
"2016-10-07",5,22519
"2016-10-07",6,50133
"2016-10-07",7,800
"2016-10-07",8,25
"2016-12-27",0,36
"2016-12-27",1,155587
"2016-12-27",2,63
"2016-12-27",3,1796
"2016-12-27",4,10678
"2016-12-27",5,22761
"2016-12-27",6,50538
"2016-12-27",7,804
"2016-12-27",8,25
"2017-04-12",0,37
"2017-04-12",1,157667
"2017-04-12",2,63
"2017-04-12",3,1798
"2017-04-12",4,10670
"2017-04-12",5,22811
"2017-04-12",6,51113
"2017-04-12",7,805
"2017-04-12",8,26
"2017-07-24",0,41
"2017-07-24",1,158328
"2017-07-24",2,63
"2017-07-24",3,1793
"2017-07-24",4,10736
"2017-07-24",5,22929
"2017-07-24",6,52146
"2017-07-24",7,807
"2017-07-24",8,26
"2017-10-12",0,41
"2017-10-12",1,159608
"2017-10-12",2,64
"2017-10-12",3,1994
"2017-10-12",4,10737
"2017-10-12",5,23006
"2017-10-12",6,52728
"2017-10-12",7,809
"2017-10-12",8,26
"2017-12-22",0,89
"2017-12-22",1,166945
"2017-12-22",2,64
"2017-12-22",3,2015
"2017-12-22",4,11728
"2017-12-22",5,28031
"2017-12-22",6,56744
"2017-12-22",7,859
"2017-12-22",8,26
"2018-04-09",0,93
"2018-04-09",1,169466
"2018-04-09",2,66
"2018-04-09",3,2084
"2018-04-09",4,11805
"2018-04-09",5,27449
"2018-04-09",6,53926
"2018-04-09",7,874
"2018-04-09",8,26
"2018-07-11",0,93
"2018-07-11",1,174143
"2018-07-11",2,66
"2018-07-11",3,2082
"2018-07-11",4,11688
"2018-07-11",5,25916
"2018-07-11",6,53649
"2018-07-11",7,895
"2018-07-11",8,26
"2018-09-28",0,93
"2018-09-28",1,174275
"2018-09-28",2,66
"2018-09-28",3,2082
"2018-09-28",4,11697
"2018-09-28",5,25566
"2018-09-28",6,53870
"2018-09-28",7,895
"2018-09-28",8,26
"2019-01-01",0,93
"2019-01-01",1,177844
"2019-01-01",2,71
"2019-01-01",3,2265
"2019-01-01",4,11766
"2019-01-01",5,28323
"2019-01-01",6,55100
"2019-01-01",7,903
"2019-01-01",8,101
"2019-04-06",0,103
"2019-04-06",1,179305
"2019-04-06",2,86
"2019-04-06",3,4087
"2019-04-06",4,12330
"2019-04-06",5,31636
"2019-04-06",6,56441
"2019-04-06",7,1014
"2019-04-06",8,102
"2019-07-01",0,109
"2019-07-01",1,182186
"2019-07-01",2,88
"2019-07-01",3,4105
"2019-07-01",4,12398
"2019-07-01",5,32356
"2019-07-01",6,56964
"2019-07-01",7,1015
"2019-07-01",8,103
"2019-10-09",0,108
"2019-10-09",1,182600
"2019-10-09",2,88
"2019-10-09",3,4112
"2019-10-09",4,12255
"2019-10-09",5,32632
"2019-10-09",6,57758
"2019-10-09",7,1019
"2019-10-09",8,101
"2020-01-01",0,111
"2020-01-01",1,180323
"2020-01-01",2,101
"2020-01-01",3,4634
"2020-01-01",4,12227
"2020-01-01",5,32725
"2020-01-01",6,58377
"2020-01-01",7,1038
"2020-01-01",8,102
"2020-04-01",0,112
"2020-04-01",1,184537
"2020-04-01",2,103
"2020-04-01",3,4954
"2020-04-01",4,12350
"2020-04-01",5,32959
"2020-04-01",6,58756
"2020-04-01",7,1051
"2020-04-01",8,106
"2020-07-01",0,113
"2020-07-01",1,185897
"2020-07-01",2,103
"2020-07-01",3,4958
"2020-07-01",4,12437
"2020-07-01",5,33096
"2020-07-01",6,59257
"2020-07-01",7,1052
"2020-07-01",8,110
"2020-10-01",0,113
"2020-10-01",1,186970
"2020-10-01",2,104
"2020-10-01",3,4960
"2020-10-01",4,12472
"2020-10-01",5,33175
"2020-10-01",6,59876
"2020-10-01",7,1054
"2020-10-01",8,113
"2021-01-01",0,114
"2021-01-01",1,187718
"2021-01-01",2,104
"2021-01-01",3,5020
"2021-01-01",4,12572
"2021-01-01",5,33307
"2021-01-01",6,60189
"2021-01-01",7,1059
"2021-01-01",8,114
"2021-04-01",0,114
"2021-04-01",1,188793
"2021-04-01",2,104
"2021-04-01",3,5021
"2021-04-01",4,12592
"2021-04-01",5,33431
"2021-04-01",6,61018
"2021-04-01",7,1060
"2021-04-01",8,115
"2021-07-01",0,114
"2021-07-01",1,189689
"2021-07-01",2,103
"2021-07-01",3,5246
"2021-07-01",4,12651
"2021-07-01",5,33651
"2021-07-01",6,61480
"2021-07-01",7,1072
"2021-07-01",8,115
"2021-10-01",0,114
"2021-10-01",1,190836
"2021-10-01",2,119
"2021-10-01",3,6120
"2021-10-01",4,12896
"2021-10-01",5,34808
"2021-10-01",6,62046
"2021-10-01",7,1115
"2021-10-01",8,759
