"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10531,20521,6609,1575,463
"2008-04-01",11836,22745,7106,1625,466
"2008-06-27",12053,23200,7031,1438,470
"2008-10-10",12181,23262,7498,1591,474
"2008-12-17",12409,23300,7700,1620,493
"2009-04-06",13122,24562,8391,1801,508
"2009-06-17",13124,24727,8564,1985,513
"2009-09-25",13724,25846,9146,2247,516
"2009-12-16",13773,25915,9180,2237,527
"2010-04-01",13919,26056,9198,2280,527
"2010-07-26",13919,26059,9214,2283,527
"2010-11-17",13925,26051,9274,2553,569
"2011-02-21",14523,26671,9712,2661,568
"2011-06-10",15153,27245,9760,2677,569
"2011-09-05",15208,27349,9838,2705,581
"2012-01-18",16423,28713,9701,2739,594
"2012-03-26",17399,28995,9727,2878,594
"2012-07-13",17766,30542,10404,3230,647
"2012-10-31",18842,31846,10571,3456,648
"2012-12-11",18919,31961,10588,3527,654
"2013-02-20",19960,34913,11113,3578,653
"2013-05-21",20728,36041,11310,3664,659
"2013-07-09",20787,36168,11382,3696,658
"2013-09-10",21290,36941,11422,3611,672
"2013-12-20",21478,37085,11350,3588,686
"2014-03-28",22072,38865,12571,4715,691
"2014-09-08",22934,41093,13096,5375,721
"2015-01-19",23920,42969,13986,5834,724
"2015-04-09",23794,43866,14207,5932,725
"2015-07-03",24187,44784,14585,6139,734
"2015-10-01",25102,46187,14895,6318,748
"2016-01-04",25235,46026,14827,6244,768
"2016-04-05",26316,46823,15021,6449,776
"2016-07-04",26462,47072,15686,6695,785
"2016-10-07",27242,48114,15694,6774,788
"2016-12-27",27732,50063,16385,6898,801
"2017-04-12",29243,51026,16920,7121,820
"2017-07-24",29653,51397,17421,7577,864
"2017-10-12",29809,52490,18226,7936,868
"2017-12-22",30638,53796,18799,8420,898
"2018-04-09",31553,55308,18992,8667,915
"2018-07-11",32903,60109,21431,9854,991
"2018-09-28",33070,60333,21687,10241,1079
"2019-01-01",33766,62005,22542,10720,1150
"2019-04-06",35812,64914,23225,11286,1243
"2019-07-01",36315,66840,23998,11679,1342
"2019-10-09",36485,67675,24747,12478,1521
"2020-01-01",36576,68383,25425,13016,1597
"2020-04-01",36314,66876,24696,13097,1644
"2020-07-01",36737,67720,25001,13559,1837
"2020-10-01",37110,68215,25304,14075,2082
"2021-01-01",38066,69507,25753,14458,2229
"2021-04-01",38459,71221,26524,14950,2346
"2021-07-01",38756,71813,26865,15365,2544
"2021-10-01",39111,72348,27086,15831,2697
