"snapshot","speciesCount"
"2007-12-19",123939
"2008-04-01",132110
"2008-06-27",138970
"2008-10-10",143969
"2008-12-17",146116
"2009-04-06",150987
"2009-06-17",152570
"2009-09-25",167536
"2009-12-16",181989
"2010-04-01",182542
"2010-07-26",181953
"2010-11-17",185943
"2011-02-21",186110
"2011-06-10",189336
"2011-09-05",188628
"2012-01-18",190694
"2012-03-26",188105
"2012-07-13",193401
"2012-10-31",196609
"2012-12-11",196970
"2013-02-20",198817
"2013-05-21",201101
"2013-07-09",200772
"2013-09-10",203676
"2013-12-20",203969
"2014-03-28",223021
"2014-09-08",226321
"2015-01-19",231274
"2015-04-09",236393
"2015-07-03",230637
"2015-10-01",233184
"2016-01-04",232389
"2016-04-05",237144
"2016-07-04",238891
"2016-10-07",239224
"2016-12-27",242288
"2017-04-12",244990
"2017-07-24",246869
"2017-10-12",249013
"2017-12-22",266501
"2018-04-09",265789
"2018-07-11",268558
"2018-09-28",268570
"2019-01-01",276466
"2019-04-06",285104
"2019-07-01",289324
"2019-10-09",290673
"2020-01-01",289638
"2020-04-01",294928
"2020-07-01",297023
"2020-10-01",298837
"2021-01-01",300197
"2021-04-01",302248
"2021-07-01",304121
"2021-10-01",308813
