"snapshot","year","speciesCount"
"2017-12-22",1972,8
"2017-12-22",1973,7
"2017-12-22",1974,6
"2017-12-22",1976,23
"2017-12-22",1977,47
"2017-12-22",1978,159
"2017-12-22",1982,6
"2017-12-22",1984,5
"2017-12-22",1985,56
"2017-12-22",1986,18
"2017-12-22",1987,80
"2017-12-22",1988,55
"2017-12-22",1989,51
"2017-12-22",1990,52
"2017-12-22",1991,64
"2017-12-22",1992,76
"2017-12-22",1993,18
"2017-12-22",1994,15
"2017-12-22",1996,143
"2017-12-22",1997,3
"2017-12-22",1998,25
"2017-12-22",1999,48
"2017-12-22",2000,114
"2017-12-22",2001,88
"2017-12-22",2002,5
"2017-12-22",2003,40
"2017-12-22",2004,104
"2017-12-22",2005,214
"2017-12-22",2006,120
"2017-12-22",2007,98
"2017-12-22",2008,155
"2017-12-22",2009,219
"2017-12-22",2010,311
"2017-12-22",2011,267
"2017-12-22",2012,340
"2017-12-22",2013,356
"2017-12-22",2014,384
"2017-12-22",2015,390
"2017-12-22",2016,408
"2018-04-09",1972,8
"2018-04-09",1973,7
"2018-04-09",1974,6
"2018-04-09",1976,23
"2018-04-09",1977,47
"2018-04-09",1978,159
"2018-04-09",1982,6
"2018-04-09",1984,5
"2018-04-09",1985,56
"2018-04-09",1986,18
"2018-04-09",1987,80
"2018-04-09",1988,55
"2018-04-09",1989,51
"2018-04-09",1990,52
"2018-04-09",1991,64
"2018-04-09",1992,76
"2018-04-09",1993,18
"2018-04-09",1994,15
"2018-04-09",1996,143
"2018-04-09",1997,3
"2018-04-09",1998,25
"2018-04-09",1999,48
"2018-04-09",2000,114
"2018-04-09",2001,88
"2018-04-09",2002,5
"2018-04-09",2003,40
"2018-04-09",2004,104
"2018-04-09",2005,214
"2018-04-09",2006,120
"2018-04-09",2007,98
"2018-04-09",2008,155
"2018-04-09",2009,219
"2018-04-09",2010,311
"2018-04-09",2011,267
"2018-04-09",2012,340
"2018-04-09",2013,356
"2018-04-09",2014,384
"2018-04-09",2015,390
"2018-04-09",2016,408
"2018-07-11",1972,8
"2018-07-11",1973,7
"2018-07-11",1974,6
"2018-07-11",1976,23
"2018-07-11",1977,47
"2018-07-11",1978,159
"2018-07-11",1982,6
"2018-07-11",1984,5
"2018-07-11",1985,56
"2018-07-11",1986,18
"2018-07-11",1987,80
"2018-07-11",1988,55
"2018-07-11",1989,51
"2018-07-11",1990,52
"2018-07-11",1991,64
"2018-07-11",1992,76
"2018-07-11",1993,18
"2018-07-11",1994,15
"2018-07-11",1996,143
"2018-07-11",1997,3
"2018-07-11",1998,25
"2018-07-11",1999,48
"2018-07-11",2000,114
