"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92137
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3794
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",95
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",95
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92137
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3794
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3794
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",95
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92137
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3794
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",95
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92137
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3794
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",95
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92137
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124971
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5220
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5220
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124971
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124971
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5220
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5220
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124971
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5220
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124971
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7937
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177019
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",924
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",924
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7937
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177019
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177019
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",924
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7937
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177019
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",924
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7937
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",95
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230531
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",924
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10552
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
