"snapshot","occurrenceCount"
"2007-12-19",275723
"2008-04-01",285957
"2008-06-27",337244
"2008-10-10",343740
"2008-12-17",395319
"2009-04-06",403905
"2009-06-17",413446
"2009-09-25",502571
"2009-12-16",518031
"2010-04-01",522561
"2010-07-26",525790
"2010-11-17",600883
"2011-02-21",618935
"2011-06-10",632513
"2011-09-05",630102
"2012-01-18",638111
"2012-03-26",601285
"2012-07-13",649534
"2012-10-31",669832
"2012-12-11",668338
"2013-02-20",691069
"2013-05-21",714753
"2013-07-09",715810
"2013-09-10",727664
"2013-12-20",760463
"2014-03-28",836004
"2014-09-08",959618
"2015-01-19",1056721
"2015-04-09",1043046
"2015-07-03",1092382
"2015-10-01",1629706
"2016-01-04",1449465
"2016-04-05",1613254
"2016-07-04",1571036
"2016-10-07",1582433
"2016-12-27",1645443
"2017-04-12",1668988
"2017-07-24",1742319
"2017-10-12",1744094
"2017-12-22",1809936
"2018-04-09",1805892
"2018-07-11",1824175
"2018-09-28",1839518
"2019-01-01",1882499
"2019-04-06",2114576
"2019-07-01",2193772
"2019-10-09",2188147
"2020-01-01",2240372
"2020-04-01",2285312
"2020-07-01",2487999
"2020-10-01",2541079
"2021-01-01",2568914
"2021-04-01",2606306
"2021-07-01",2808763
"2021-10-01",2903081
"2022-01-01",2920251
"2022-04-01",3015916
"2022-07-01",3042336
"2022-10-01",3060331
"2023-01-01",3140411
"2023-04-01",3218202
"2023-07-01",3263567
"2023-10-01",3513019
"2024-01-01",3619061
"2024-04-01",3683011
