"snapshot","speciesCount"
"2007-12-19",31722
"2008-04-01",33646
"2008-06-27",35359
"2008-10-10",35697
"2008-12-17",37274
"2009-04-06",37812
"2009-06-17",38545
"2009-09-25",40176
"2009-12-16",41330
"2010-04-01",41503
"2010-07-26",41060
"2010-11-17",43176
"2011-02-21",43605
"2011-06-10",44577
"2011-09-05",44210
"2012-01-18",45027
"2012-03-26",45633
"2012-07-13",46384
"2012-10-31",47872
"2012-12-11",47938
"2013-02-20",48571
"2013-05-21",49214
"2013-07-09",49554
"2013-09-10",49649
"2013-12-20",48945
"2014-03-28",52908
"2014-09-08",54046
"2015-01-19",57638
"2015-04-09",59815
"2015-07-03",61414
"2015-10-01",65816
"2016-01-04",66639
"2016-04-05",67693
"2016-07-04",67905
"2016-10-07",67719
"2016-12-27",69014
"2017-04-12",69932
"2017-07-24",70290
"2017-10-12",70905
"2017-12-22",71705
"2018-04-09",72527
"2018-07-11",73334
"2018-09-28",73393
"2019-01-01",73845
"2019-04-06",74728
"2019-07-01",77082
"2019-10-09",77527
"2020-01-01",77737
"2020-04-01",78384
"2020-07-01",79459
"2020-10-01",79947
"2021-01-01",80455
"2021-04-01",81307
"2021-07-01",81811
"2021-10-01",83847
"2022-01-01",84039
"2022-04-01",84852
"2022-07-01",85656
"2022-10-01",86107
"2023-01-01",86973
"2023-04-01",87948
"2023-07-01",89328
"2023-10-01",90123
"2024-01-01",90971
"2024-04-01",91171
