"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1650
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",968
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",410
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1522
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1202
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1477
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",22
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",967
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1850
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1499
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7920
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1310
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",71
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",239
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",82
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1555
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",36976
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5331
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",399
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",56
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1380
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11396
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1338
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9613
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2155
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",3931
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5057
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",276
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",61
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4193
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",242
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",465
