"snapshot","national","international"
"2007-12-19",0,230370
"2008-04-01",0,240529
"2008-06-27",0,292154
"2008-10-10",0,299179
"2008-12-17",0,357058
"2009-04-06",0,360215
"2009-06-17",0,369375
"2009-09-25",0,457292
"2009-12-16",0,472798
"2010-04-01",0,477165
"2010-07-26",0,480394
"2010-11-17",0,554827
"2011-02-21",0,576036
"2011-06-10",0,589597
"2011-09-05",0,587186
"2012-01-18",0,595195
"2012-03-26",0,557086
"2012-07-13",0,605335
"2012-10-31",0,613274
"2012-12-11",0,533684
"2013-02-20",0,549259
"2013-05-21",0,586936
"2013-07-09",0,648189
"2013-09-10",0,685196
"2013-12-20",0,760463
"2014-03-28",0,829910
"2014-09-08",0,953524
"2015-01-19",0,1050626
"2015-04-09",0,1036951
"2015-07-03",0,1086284
"2015-10-01",0,1625176
"2016-01-04",0,1444937
"2016-04-05",0,1611200
"2016-07-04",0,1571021
"2016-10-07",0,1582417
"2016-12-27",0,1645434
"2017-04-12",0,1666902
"2017-07-24",0,1739376
"2017-10-12",0,1741151
"2017-12-22",167575,1639418
"2018-04-09",167575,1630292
"2018-07-11",167575,1648386
"2018-09-28",167575,1663729
"2019-01-01",167575,1706704
"2019-04-06",374103,1732253
"2019-07-01",375052,1766548
"2019-10-09",379569,1756387
"2020-01-01",384343,1803824
"2020-04-01",391842,1841265
"2020-07-01",566913,1862657
"2020-10-01",568165,1914485
"2021-01-01",568984,1940319
"2021-04-01",572382,1972160
"2021-07-01",639524,2107478
"2021-10-01",645161,2196159
"2022-01-01",647634,2210854
"2022-04-01",705743,2244672
"2022-07-01",706377,2245479
"2022-10-01",707696,2262155
"2023-01-01",707696,2342251
"2023-04-01",717595,2434551
"2023-07-01",717504,2480007
"2023-10-01",927661,2523641
"2024-01-01",927661,2688039
"2024-04-01",927661,2751989
