"snapshot","kingdom","speciesCount"
"2007-12-19",1,14517
"2007-12-19",2,2
"2007-12-19",3,37
"2007-12-19",4,498
"2007-12-19",5,1008
"2007-12-19",6,15624
"2007-12-19",7,34
"2007-12-19",8,2
"2008-04-01",1,16475
"2008-04-01",2,2
"2008-04-01",3,37
"2008-04-01",4,487
"2008-04-01",5,1021
"2008-04-01",6,15588
"2008-04-01",7,34
"2008-04-01",8,2
"2008-06-27",1,17506
"2008-06-27",2,2
"2008-06-27",3,75
"2008-06-27",4,519
"2008-06-27",5,1068
"2008-06-27",6,16153
"2008-06-27",7,34
"2008-06-27",8,2
"2008-10-10",1,17807
"2008-10-10",2,2
"2008-10-10",3,75
"2008-10-10",4,533
"2008-10-10",5,1076
"2008-10-10",6,16168
"2008-10-10",7,34
"2008-10-10",8,2
"2008-12-17",1,19324
"2008-12-17",2,2
"2008-12-17",3,75
"2008-12-17",4,538
"2008-12-17",5,1076
"2008-12-17",6,16223
"2008-12-17",7,34
"2008-12-17",8,2
"2009-04-06",1,19668
"2009-04-06",2,2
"2009-04-06",3,84
"2009-04-06",4,526
"2009-04-06",5,1096
"2009-04-06",6,16400
"2009-04-06",7,34
"2009-04-06",8,2
"2009-06-17",1,20341
"2009-06-17",2,2
"2009-06-17",3,84
"2009-06-17",4,526
"2009-06-17",5,1128
"2009-06-17",6,16428
"2009-06-17",7,34
"2009-06-17",8,2
"2009-09-25",1,21042
"2009-09-25",2,2
"2009-09-25",3,92
"2009-09-25",4,563
"2009-09-25",5,1341
"2009-09-25",6,17068
"2009-09-25",7,66
"2009-09-25",8,2
"2009-12-16",1,21722
"2009-12-16",2,2
"2009-12-16",3,92
"2009-12-16",4,563
"2009-12-16",5,1342
"2009-12-16",6,17541
"2009-12-16",7,66
"2009-12-16",8,2
"2010-04-01",1,21754
"2010-04-01",2,2
"2010-04-01",3,92
"2010-04-01",4,563
"2010-04-01",5,1344
"2010-04-01",6,17681
"2010-04-01",7,65
"2010-04-01",8,2
"2010-07-26",1,21718
"2010-07-26",2,2
"2010-07-26",3,92
"2010-07-26",4,296
"2010-07-26",5,1275
"2010-07-26",6,17611
"2010-07-26",7,66
"2010-11-17",1,22916
"2010-11-17",2,6
"2010-11-17",3,92
"2010-11-17",4,570
"2010-11-17",5,1439
"2010-11-17",6,18087
"2010-11-17",7,66
"2011-02-21",1,23280
"2011-02-21",2,6
"2011-02-21",3,92
"2011-02-21",4,570
"2011-02-21",5,1457
"2011-02-21",6,18133
"2011-02-21",7,67
"2011-06-10",1,23734
"2011-06-10",2,6
"2011-06-10",3,93
"2011-06-10",4,818
"2011-06-10",5,1466
"2011-06-10",6,18387
"2011-06-10",7,71
"2011-06-10",8,2
"2011-09-05",1,23665
"2011-09-05",2,6
"2011-09-05",3,95
"2011-09-05",4,599
"2011-09-05",5,1464
"2011-09-05",6,18312
"2011-09-05",7,67
"2011-09-05",8,2
"2012-01-18",1,24860
"2012-01-18",2,6
"2012-01-18",3,95
"2012-01-18",4,597
"2012-01-18",5,1458
"2012-01-18",6,17942
"2012-01-18",7,67
"2012-01-18",8,2
"2012-03-26",1,24777
"2012-03-26",2,6
"2012-03-26",3,107
"2012-03-26",4,630
"2012-03-26",5,1534
"2012-03-26",6,18510
"2012-03-26",7,67
"2012-03-26",8,2
"2012-07-13",1,25420
"2012-07-13",2,6
"2012-07-13",3,106
"2012-07-13",4,634
"2012-07-13",5,1511
"2012-07-13",6,18638
"2012-07-13",7,67
"2012-07-13",8,2
"2012-10-31",1,26046
"2012-10-31",2,6
