"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2007-12-19",0,"PRESERVED_SPECIMEN",605
"2007-12-19",0,"OCCURRENCE",614
"2007-12-19",0,"OBSERVATION",968
"2007-12-19",1,"FOSSIL_SPECIMEN",5496
"2007-12-19",1,"PRESERVED_SPECIMEN",82548
"2007-12-19",1,"OCCURRENCE",32120
"2007-12-19",1,"OBSERVATION",11058
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",52
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",22
"2007-12-19",3,"OBSERVATION",88
"2007-12-19",4,"FOSSIL_SPECIMEN",117
"2007-12-19",4,"PRESERVED_SPECIMEN",565
"2007-12-19",4,"OCCURRENCE",255
"2007-12-19",4,"LIVING_SPECIMEN",189
"2007-12-19",4,"OBSERVATION",6945
"2007-12-19",5,"PRESERVED_SPECIMEN",1176
"2007-12-19",5,"OCCURRENCE",647
"2007-12-19",5,"LIVING_SPECIMEN",677
"2007-12-19",5,"OBSERVATION",41
"2007-12-19",6,"LIVING_SPECIMEN",88
"2007-12-19",6,"FOSSIL_SPECIMEN",62
"2007-12-19",6,"PRESERVED_SPECIMEN",26432
"2007-12-19",6,"OCCURRENCE",104792
"2007-12-19",7,"OBSERVATION",82
"2007-12-19",7,"PRESERVED_SPECIMEN",47
"2007-12-19",7,"OCCURRENCE",10
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"OBSERVATION",968
"2008-04-01",0,"OCCURRENCE",518
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",591
"2008-04-01",1,"OBSERVATION",11058
"2008-04-01",1,"OCCURRENCE",40965
"2008-04-01",1,"FOSSIL_SPECIMEN",5496
"2008-04-01",1,"PRESERVED_SPECIMEN",84193
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",22
"2008-04-01",3,"OBSERVATION",88
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",52
"2008-04-01",4,"LIVING_SPECIMEN",189
"2008-04-01",4,"OBSERVATION",6945
"2008-04-01",4,"OCCURRENCE",370
"2008-04-01",4,"FOSSIL_SPECIMEN",117
"2008-04-01",4,"PRESERVED_SPECIMEN",569
