"snapshot","kingdom","speciesCount"
"2007-12-19",1,9440
"2007-12-19",2,2
"2007-12-19",3,31
"2007-12-19",4,295
"2007-12-19",5,560
"2007-12-19",6,7169
"2007-12-19",7,33
"2008-04-01",1,9577
"2008-04-01",2,2
"2008-04-01",3,31
"2008-04-01",4,296
"2008-04-01",5,576
"2008-04-01",6,7049
"2008-04-01",7,33
"2008-06-27",1,9916
"2008-06-27",2,2
"2008-06-27",3,69
"2008-06-27",4,304
"2008-06-27",5,624
"2008-06-27",6,8338
"2008-06-27",7,33
"2008-10-10",1,12688
"2008-10-10",2,2
"2008-10-10",3,69
"2008-10-10",4,305
"2008-10-10",5,626
"2008-10-10",6,8305
"2008-10-10",7,33
"2008-12-17",1,14184
"2008-12-17",2,2
"2008-12-17",3,69
"2008-12-17",4,305
"2008-12-17",5,626
"2008-12-17",6,8484
"2008-12-17",7,33
"2009-04-06",1,14873
"2009-04-06",2,2
"2009-04-06",3,69
"2009-04-06",4,305
"2009-04-06",5,626
"2009-04-06",6,8806
"2009-04-06",7,34
"2009-06-17",1,15874
"2009-06-17",2,2
"2009-06-17",3,69
"2009-06-17",4,305
"2009-06-17",5,661
"2009-06-17",6,8841
"2009-06-17",7,34
"2009-09-25",1,16930
"2009-09-25",2,2
"2009-09-25",3,77
"2009-09-25",4,344
"2009-09-25",5,881
"2009-09-25",6,10170
"2009-09-25",7,66
"2009-12-16",1,17542
"2009-12-16",2,2
"2009-12-16",3,77
"2009-12-16",4,344
"2009-12-16",5,883
"2009-12-16",6,10766
"2009-12-16",7,66
"2010-04-01",1,17583
"2010-04-01",2,2
"2010-04-01",3,77
"2010-04-01",4,344
"2010-04-01",5,885
"2010-04-01",6,11001
"2010-04-01",7,65
"2010-07-26",1,17789
"2010-07-26",2,2
"2010-07-26",3,77
"2010-07-26",4,76
"2010-07-26",5,808
"2010-07-26",6,11034
"2010-07-26",7,66
"2010-11-17",1,18981
"2010-11-17",2,2
"2010-11-17",3,77
"2010-11-17",4,356
"2010-11-17",5,1045
"2010-11-17",6,16961
"2010-11-17",7,66
"2011-02-21",1,19376
"2011-02-21",2,2
"2011-02-21",3,77
"2011-02-21",4,356
"2011-02-21",5,1065
"2011-02-21",6,17006
"2011-02-21",7,67
"2011-06-10",1,19460
"2011-06-10",3,46
"2011-06-10",4,576
"2011-06-10",5,1072
"2011-06-10",6,17200
"2011-06-10",7,71
"2011-09-05",1,19429
"2011-09-05",3,44
"2011-09-05",4,356
"2011-09-05",5,1070
"2011-09-05",6,17189
"2011-09-05",7,67
"2012-01-18",1,20872
"2012-01-18",3,44
"2012-01-18",4,354
"2012-01-18",5,900
"2012-01-18",6,16250
"2012-01-18",7,67
"2012-03-26",1,20780
"2012-03-26",3,45
"2012-03-26",4,388
"2012-03-26",5,976
"2012-03-26",6,16943
"2012-03-26",7,67
"2012-07-13",1,21633
"2012-07-13",3,44
"2012-07-13",4,392
"2012-07-13",5,1133
"2012-07-13",6,17536
"2012-07-13",7,67
"2012-10-31",1,23457
"2012-10-31",3,44
"2012-10-31",4,357
"2012-10-31",5,1111
"2012-10-31",6,18675
"2012-10-31",7,67
"2012-12-11",1,23465
"2012-12-11",3,44
"2012-12-11",4,357
"2012-12-11",5,1115
"2012-12-11",6,18922
"2012-12-11",7,67
"2013-02-20",1,24359
"2013-02-20",3,44
"2013-02-20",4,357
"2013-02-20",5,1116
"2013-02-20",6,19017
"2013-02-20",7,67
"2013-05-21",1,24986
"2013-05-21",3,44
"2013-05-21",4,357
"2013-05-21",5,1116
"2013-05-21",6,19061
"2013-05-21",7,67
"2013-07-09",1,25065
"2013-07-09",3,44
"2013-07-09",4,396
"2013-07-09",5,1130
"2013-07-09",6,19080
"2013-07-09",7,67
"2013-09-10",1,25062
"2013-09-10",3,44
"2013-09-10",4,396
"2013-09-10",5,1131
"2013-09-10",6,19116
"2013-09-10",7,67
"2013-12-20",1,24573
"2013-12-20",3,44
"2013-12-20",4,396
"2013-12-20",5,1126
"2013-12-20",6,19090
"2013-12-20",7,67
"2014-03-28",0,1
"2014-03-28",1,27559
"2014-03-28",3,44
"2014-03-28",4,1052
"2014-03-28",5,1176
"2014-03-28",6,19432
"2014-03-28",7,67
"2014-09-08",1,25496
"2014-09-08",3,8
"2014-09-08",4,423
"2014-09-08",5,1158
"2014-09-08",6,19505
"2014-09-08",7,63
"2015-01-19",1,25831
"2015-01-19",3,9
"2015-01-19",4,449
"2015-01-19",5,1248
"2015-01-19",6,20665
"2015-01-19",7,66
"2015-04-09",1,27385
"2015-04-09",3,9
"2015-04-09",4,553
"2015-04-09",5,1257
"2015-04-09",6,21446
"2015-04-09",7,66
"2015-07-03",1,28493
"2015-07-03",3,10
"2015-07-03",4,525
"2015-07-03",5,1368
"2015-07-03",6,22082
"2015-07-03",7,66
"2015-10-01",1,31144
"2015-10-01",3,74
"2015-10-01",4,597
"2015-10-01",5,1451
"2015-10-01",6,26626
"2015-10-01",7,66
"2016-01-04",1,31897
"2016-01-04",3,74
"2016-01-04",4,597
"2016-01-04",5,1436
"2016-01-04",6,26658
"2016-01-04",7,66
"2016-04-05",1,33077
"2016-04-05",3,74
"2016-04-05",4,596
"2016-04-05",5,1450
"2016-04-05",6,26745
"2016-04-05",7,66
"2016-07-04",1,33263
"2016-07-04",3,74
"2016-07-04",4,596
"2016-07-04",5,1457
"2016-07-04",6,26768
"2016-07-04",7,66
"2016-10-07",1,32870
"2016-10-07",3,74
"2016-10-07",4,596
"2016-10-07",5,1470
"2016-10-07",6,26750
"2016-10-07",7,62
"2016-12-27",1,33948
"2016-12-27",3,74
"2016-12-27",4,595
"2016-12-27",5,1492
"2016-12-27",6,26983
"2016-12-27",7,62
"2017-04-12",1,34759
"2017-04-12",3,44
"2017-04-12",4,543
"2017-04-12",5,1386
"2017-04-12",6,17609
"2017-04-12",7,62
"2017-07-24",1,35134
"2017-07-24",3,74
"2017-07-24",4,581
"2017-07-24",5,1483
"2017-07-24",6,26927
"2017-07-24",7,62
"2017-10-12",1,35634
"2017-10-12",3,44
"2017-10-12",4,543
"2017-10-12",5,1392
"2017-10-12",6,17741
"2017-10-12",7,62
"2017-12-22",1,35789
"2017-12-22",3,44
"2017-12-22",4,549
"2017-12-22",5,1514
"2017-12-22",6,18111
"2017-12-22",7,62
"2018-04-09",1,36511
"2018-04-09",3,46
"2018-04-09",4,637
"2018-04-09",5,1648
"2018-04-09",6,27478
"2018-04-09",7,62
"2018-07-11",1,37176
"2018-07-11",3,46
"2018-07-11",4,637
"2018-07-11",5,1822
"2018-07-11",6,27429
"2018-07-11",7,66
"2018-09-28",1,37067
"2018-09-28",3,46
"2018-09-28",4,636
"2018-09-28",5,1840
"2018-09-28",6,27459
"2018-09-28",7,66
"2019-01-01",1,37420
"2019-01-01",3,47
"2019-01-01",4,640
"2019-01-01",5,1884
"2019-01-01",6,27479
"2019-01-01",7,66
"2019-04-06",0,3
"2019-04-06",1,40005
"2019-04-06",3,48
"2019-04-06",4,1199
"2019-04-06",5,1915
"2019-04-06",6,27616
"2019-04-06",7,68
"2019-07-01",0,3
"2019-07-01",1,41227
"2019-07-01",3,48
"2019-07-01",4,1275
"2019-07-01",5,1927
"2019-07-01",6,27644
"2019-07-01",7,68
"2019-10-09",0,3
"2019-10-09",1,41248
"2019-10-09",3,57
"2019-10-09",4,1275
"2019-10-09",5,1952
"2019-10-09",6,27684
"2019-10-09",7,68
"2020-01-01",0,3
"2020-01-01",1,41055
"2020-01-01",3,57
"2020-01-01",4,1275
"2020-01-01",5,1956
"2020-01-01",6,27736
"2020-01-01",7,68
"2020-04-01",0,3
"2020-04-01",1,41648
"2020-04-01",3,57
"2020-04-01",4,1275
"2020-04-01",5,1957
"2020-04-01",6,27751
"2020-04-01",7,68
"2020-07-01",0,3
"2020-07-01",1,42288
"2020-07-01",3,57
"2020-07-01",4,1327
"2020-07-01",5,2014
"2020-07-01",6,27916
"2020-07-01",7,68
"2020-10-01",0,3
"2020-10-01",1,42649
"2020-10-01",3,57
"2020-10-01",4,1334
"2020-10-01",5,2075
"2020-10-01",6,27919
"2020-10-01",7,68
"2021-01-01",1,40421
"2021-01-01",3,58
"2021-01-01",4,728
"2021-01-01",5,2092
"2021-01-01",6,27944
"2021-01-01",7,66
"2021-04-01",1,40802
"2021-04-01",3,58
"2021-04-01",4,640
"2021-04-01",5,2101
"2021-04-01",6,28136
"2021-04-01",7,66
"2021-07-01",1,41021
"2021-07-01",3,58
"2021-07-01",4,678
"2021-07-01",5,2106
"2021-07-01",6,28170
"2021-07-01",7,66
"2021-10-01",1,42776
"2021-10-01",3,62
"2021-10-01",4,812
"2021-10-01",5,2173
"2021-10-01",6,28377
"2021-10-01",7,66
"2021-10-01",8,1
"2022-01-01",1,42832
"2022-01-01",3,62
"2022-01-01",4,837
"2022-01-01",5,2173
"2022-01-01",6,28401
"2022-01-01",7,66
"2022-01-01",8,1
"2022-04-01",1,43269
"2022-04-01",3,62
"2022-04-01",4,838
"2022-04-01",5,2191
"2022-04-01",6,28583
"2022-04-01",7,66
"2022-04-01",8,1
