"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2761,1893,83,0,0
"2008-04-01",3268,2122,86,0,0
"2008-06-27",3394,2542,91,0,0
"2008-10-10",3497,2566,91,0,0
"2008-12-17",3384,2011,91,0,0
"2009-04-06",3448,2186,91,0,0
"2009-06-17",3447,2186,91,0,0
"2009-09-25",3629,2744,89,0,0
"2009-12-16",3819,2838,89,0,0
"2010-04-01",3831,2848,89,0,0
"2010-07-26",4122,3415,106,0,0
"2010-11-17",5085,4879,129,0,0
"2011-02-21",5072,4893,128,0,0
"2011-06-10",5308,5062,147,0,0
"2011-09-05",5317,5064,147,0,0
"2012-01-18",5314,5079,150,0,0
"2012-03-26",5432,4962,143,0,0
"2012-07-13",5599,5818,207,0,0
"2012-10-31",5807,6154,218,0,0
"2012-12-11",5857,6180,218,0,0
"2013-02-20",6155,6466,224,0,0
"2013-05-21",6342,6648,236,0,0
"2013-07-09",6356,6701,235,0,0
"2013-09-10",6361,6874,280,3,0
"2013-12-20",6400,6930,285,3,0
"2014-03-28",6748,7310,289,3,0
"2014-09-08",6843,7777,438,13,0
"2015-01-19",7897,9853,563,13,0
"2015-04-09",8213,10233,573,13,0
"2015-07-03",8769,11421,712,13,0
"2015-10-01",8948,11482,706,13,0
"2016-01-04",7499,7949,606,33,0
"2016-04-05",9056,11689,826,33,0
"2016-07-04",9201,11957,847,34,0
"2016-10-07",9096,11704,1021,35,0
"2016-12-27",9167,11684,1094,59,0
"2017-04-12",9288,11926,1120,59,0
"2017-07-24",9310,12103,1199,66,0
"2017-10-12",9513,12277,1175,60,0
"2017-12-22",9620,12246,1268,86,0
"2018-04-09",9887,12502,1211,86,0
"2018-07-11",9961,12634,1230,86,0
"2018-09-28",9961,12618,1247,88,0
"2019-01-01",10107,12804,1317,93,0
"2019-04-06",10448,13133,1457,171,0
"2019-07-01",11497,15012,1760,173,0
"2019-10-09",11803,15439,1802,178,0
"2020-01-01",11818,15615,1876,181,0
"2020-04-01",11896,15804,1939,188,0
"2020-07-01",12065,16277,2151,245,2
"2020-10-01",12178,16477,2215,260,2
"2021-01-01",12352,16659,2334,268,2
"2021-04-01",12504,16851,2374,274,2
"2021-07-01",12691,17159,2444,299,2
"2021-10-01",12715,17347,2499,309,2
"2022-01-01",12730,17366,2516,314,2
"2022-04-01",12934,17662,2590,324,4
"2022-07-01",13060,17670,2616,328,4
"2022-10-01",13181,17828,2668,344,4
"2023-01-01",13457,18183,2792,376,4
"2023-04-01",13635,18539,2900,390,4
"2023-07-01",13835,18968,2977,402,4
"2023-10-01",14100,19263,3044,455,5
"2024-01-01",14382,19566,3137,471,5
"2024-04-01",14384,19814,3242,488,5
