"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2888,1796,53,0,0
"2008-04-01",3401,2022,53,0,0
"2008-06-27",3579,2391,57,0,0
"2008-10-10",3682,2415,57,0,0
"2008-12-17",3538,1892,56,0,0
"2009-04-06",3626,2043,56,0,0
"2009-06-17",3625,2043,56,0,0
"2009-09-25",3869,2537,56,0,0
"2009-12-16",4065,2624,57,0,0
"2010-04-01",4076,2635,57,0,0
"2010-07-26",4393,3183,67,0,0
"2010-11-17",5438,4576,79,0,0
"2011-02-21",5439,4575,79,0,0
"2011-06-10",5680,4748,89,0,0
"2011-09-05",5689,4750,89,0,0
"2012-01-18",5681,4770,92,0,0
"2012-03-26",5736,4709,92,0,0
"2012-07-13",5967,5541,116,0,0
"2012-10-31",6190,5864,125,0,0
"2012-12-11",6242,5888,125,0,0
"2013-02-20",6565,6155,125,0,0
"2013-05-21",6756,6338,132,0,0
"2013-07-09",6774,6386,132,0,0
"2013-09-10",6780,6564,174,0,0
"2013-12-20",6816,6626,176,0,0
"2014-03-28",7177,6994,179,0,0
"2014-09-08",7325,7467,277,2,0
"2015-01-19",8466,9506,352,2,0
"2015-04-09",8792,9879,359,2,0
"2015-07-03",9392,11055,466,2,0
"2015-10-01",9578,11103,466,2,0
"2016-01-04",8030,7662,386,9,0
"2016-04-05",9684,11375,536,9,0
"2016-07-04",9859,11624,547,9,0
"2016-10-07",9746,11449,651,10,0
"2016-12-27",9819,11458,714,13,0
"2017-04-12",9951,11705,724,13,0
"2017-07-24",9964,11916,783,15,0
"2017-10-12",10211,12039,762,13,0
"2017-12-22",10323,12029,841,27,0
"2018-04-09",10612,12250,797,27,0
"2018-07-11",10692,12380,812,27,0
"2018-09-28",10694,12372,821,27,0
"2019-01-01",10829,12603,859,30,0
"2019-04-06",11174,12969,1008,58,0
"2019-07-01",12314,14869,1201,58,0
"2019-10-09",12636,15300,1227,59,0
"2020-01-01",12652,15502,1277,59,0
"2020-04-01",12778,15650,1338,61,0
"2020-07-01",12953,16199,1494,94,0
"2020-10-01",13082,16400,1555,95,0
"2021-01-01",13271,16623,1621,100,0
"2021-04-01",13425,16810,1668,102,0
"2021-07-01",13642,17111,1729,113,0
"2021-10-01",13687,17306,1762,117,0
"2022-01-01",13715,17310,1785,118,0
"2022-04-01",13933,17610,1844,127,0
"2022-07-01",14077,17621,1851,129,0
"2022-10-01",14210,17776,1908,131,0
"2023-01-01",14497,18162,2018,135,0
"2023-04-01",14694,18536,2099,139,0
"2023-07-01",14919,18955,2169,143,0
"2023-10-01",15224,19243,2222,178,0
"2024-01-01",15535,19521,2324,181,0
"2024-04-01",15544,19802,2405,182,0
