"snapshot","kingdom","speciesCount"
"2007-12-19",1,374
"2007-12-19",4,120
"2007-12-19",5,12
"2008-04-01",1,374
"2008-04-01",4,120
"2008-04-01",5,12
"2008-06-27",1,676
"2008-06-27",4,144
"2008-06-27",5,12
"2008-10-10",1,676
"2008-10-10",4,157
"2008-10-10",5,14
"2008-12-17",1,677
"2008-12-17",4,165
"2008-12-17",5,14
"2009-04-06",1,1049
"2009-04-06",4,165
"2009-04-06",5,14
"2009-04-06",6,69
"2009-06-17",1,1049
"2009-06-17",4,165
"2009-06-17",5,14
"2009-06-17",6,70
"2009-09-25",1,1049
"2009-09-25",4,165
"2009-09-25",5,14
"2009-09-25",6,70
"2009-12-16",1,1049
"2009-12-16",4,165
"2009-12-16",5,14
"2009-12-16",6,229
"2010-04-01",1,1049
"2010-04-01",4,165
"2010-04-01",5,14
"2010-04-01",6,263
"2010-07-26",1,1296
"2010-07-26",4,165
"2010-07-26",5,14
"2010-07-26",6,275
"2010-11-17",1,1474
"2010-11-17",4,165
"2010-11-17",5,14
"2010-11-17",6,302
"2011-02-21",1,1484
"2011-02-21",4,165
"2011-02-21",5,14
"2011-02-21",6,302
"2011-06-10",1,1506
"2011-06-10",4,196
"2011-06-10",5,14
"2011-06-10",6,304
"2011-09-05",1,1506
"2011-09-05",4,196
"2011-09-05",5,14
"2011-09-05",6,304
"2012-01-18",1,1697
"2012-01-18",4,196
"2012-01-18",5,14
"2012-01-18",6,320
"2012-03-26",1,1697
"2012-03-26",4,196
"2012-03-26",5,14
"2012-03-26",6,321
"2012-07-13",1,2197
"2012-07-13",4,196
"2012-07-13",5,14
"2012-07-13",6,337
"2012-10-31",1,2217
"2012-10-31",4,196
"2012-10-31",5,14
"2012-10-31",6,336
"2012-12-11",1,2279
"2012-12-11",4,196
"2012-12-11",5,14
"2012-12-11",6,337
"2013-02-20",1,2426
"2013-02-20",4,196
"2013-02-20",5,14
"2013-02-20",6,337
"2013-05-21",1,2447
"2013-05-21",4,196
"2013-05-21",5,14
"2013-05-21",6,336
"2013-07-09",1,2447
"2013-07-09",4,196
"2013-07-09",5,14
"2013-07-09",6,336
"2013-09-10",1,2618
"2013-09-10",4,196
"2013-09-10",5,14
"2013-09-10",6,336
"2013-12-20",1,2739
"2013-12-20",4,196
"2013-12-20",5,14
"2013-12-20",6,336
"2014-03-28",1,3008
"2014-03-28",4,218
"2014-03-28",5,14
"2014-03-28",6,339
"2014-09-08",1,3460
"2014-09-08",4,218
"2014-09-08",5,14
"2014-09-08",6,95
"2015-01-19",1,3576
"2015-01-19",4,218
"2015-01-19",5,14
"2015-01-19",6,95
"2015-04-09",1,3593
"2015-04-09",4,218
"2015-04-09",5,14
"2015-04-09",6,95
"2015-07-03",1,3619
"2015-07-03",4,218
"2015-07-03",5,14
"2015-07-03",6,99
"2015-10-01",1,3618
"2015-10-01",4,218
"2015-10-01",5,14
"2015-10-01",6,141
"2016-01-04",1,3776
"2016-01-04",4,218
"2016-01-04",5,14
"2016-01-04",6,166
"2016-04-05",1,4296
"2016-04-05",4,218
"2016-04-05",5,14
"2016-04-05",6,287
"2016-07-04",1,4310
"2016-07-04",4,218
"2016-07-04",5,14
"2016-07-04",6,291
"2016-10-07",1,4532
"2016-10-07",4,218
"2016-10-07",5,14
"2016-10-07",6,294
"2016-12-27",1,4509
"2016-12-27",4,218
"2016-12-27",5,14
"2016-12-27",6,295
"2017-04-12",1,4873
"2017-04-12",4,218
"2017-04-12",5,18
"2017-04-12",6,382
"2017-07-24",1,5070
"2017-07-24",4,218
"2017-07-24",5,18
"2017-07-24",6,222
"2017-10-12",1,5012
"2017-10-12",4,218
"2017-10-12",5,18
"2017-10-12",6,487
"2017-12-22",1,5152
"2017-12-22",4,218
"2017-12-22",5,19
"2017-12-22",6,500
"2018-04-09",1,5282
"2018-04-09",4,99
"2018-04-09",5,22
"2018-04-09",6,540
"2018-07-11",1,5551
"2018-07-11",4,82
"2018-07-11",5,24
"2018-07-11",6,609
"2018-09-28",1,6414
"2018-09-28",4,82
"2018-09-28",5,27
"2018-09-28",6,655
"2019-01-01",1,6690
"2019-01-01",4,80
"2019-01-01",5,32
"2019-01-01",6,501
"2019-04-06",1,7553
"2019-04-06",4,70
"2019-04-06",5,35
"2019-04-06",6,1070
"2019-07-01",1,7972
"2019-07-01",4,65
"2019-07-01",5,40
"2019-07-01",6,1059
"2019-10-09",1,8200
"2019-10-09",4,65
"2019-10-09",5,42
"2019-10-09",6,1170
"2020-01-01",1,8509
"2020-01-01",4,8
"2020-01-01",5,43
"2020-01-01",6,1421
"2020-04-01",1,8779
"2020-04-01",4,8
"2020-04-01",5,47
"2020-04-01",6,1493
"2020-07-01",1,9081
"2020-07-01",4,8
"2020-07-01",5,56
"2020-07-01",6,1661
"2020-10-01",1,9304
"2020-10-01",4,9
"2020-10-01",5,59
"2020-10-01",6,1699
"2021-01-01",1,9764
"2021-01-01",3,2
"2021-01-01",4,9
"2021-01-01",5,65
"2021-01-01",6,1821
"2021-04-01",1,10037
"2021-04-01",3,1
"2021-04-01",4,12
"2021-04-01",5,75
"2021-04-01",6,2100
"2021-04-01",7,1
"2021-07-01",1,10360
"2021-07-01",3,1
"2021-07-01",4,13
"2021-07-01",5,80
"2021-07-01",6,2194
"2021-07-01",7,5
"2021-10-01",1,10555
"2021-10-01",3,1
"2021-10-01",4,13
"2021-10-01",5,80
"2021-10-01",6,2242
"2021-10-01",7,5
"2022-01-01",1,10775
"2022-01-01",3,1
"2022-01-01",4,13
"2022-01-01",5,85
"2022-01-01",6,2295
"2022-01-01",7,5
"2022-04-01",1,11076
"2022-04-01",3,1
"2022-04-01",4,16
"2022-04-01",5,89
"2022-04-01",6,2398
"2022-04-01",7,5
"2022-07-01",1,11227
"2022-07-01",3,1
"2022-07-01",4,23
"2022-07-01",5,94
"2022-07-01",6,2452
"2022-07-01",7,3
"2022-10-01",1,11336
"2022-10-01",3,1
"2022-10-01",4,16
"2022-10-01",5,96
"2022-10-01",6,2661
"2022-10-01",7,3
"2023-01-01",1,12338
"2023-01-01",3,2
"2023-01-01",4,135
"2023-01-01",5,105
"2023-01-01",6,2793
"2023-01-01",7,3
"2023-04-01",1,12885
"2023-04-01",3,2
"2023-04-01",4,96
"2023-04-01",5,117
"2023-04-01",6,2868
"2023-04-01",7,4
"2023-07-01",1,13214
"2023-07-01",3,2
"2023-07-01",4,100
"2023-07-01",5,123
"2023-07-01",6,2966
"2023-07-01",7,4
"2023-10-01",1,13707
"2023-10-01",3,2
"2023-10-01",4,105
"2023-10-01",5,130
"2023-10-01",6,3050
"2023-10-01",7,4
"2024-01-01",1,14072
"2024-01-01",3,2
"2024-01-01",4,106
"2024-01-01",5,135
"2024-01-01",6,3134
"2024-01-01",7,4
"2024-04-01",1,14459
"2024-04-01",3,2
"2024-04-01",4,106
"2024-04-01",5,137
"2024-04-01",6,3207
"2024-04-01",7,4
