"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2979,1758,0,0,0
"2008-04-01",3509,1967,0,0,0
"2008-06-27",3717,2308,2,0,0
"2008-10-10",3818,2334,2,0,0
"2008-12-17",3624,1860,2,0,0
"2009-04-06",3725,1998,2,0,0
"2009-06-17",3724,1998,2,0,0
"2009-09-25",4047,2413,2,0,0
"2009-12-16",4246,2498,2,0,0
"2010-04-01",4258,2508,2,0,0
"2010-07-26",4595,3039,9,0,0
"2010-11-17",5666,4413,14,0,0
"2011-02-21",5671,4408,14,0,0
"2011-06-10",5908,4586,23,0,0
"2011-09-05",5917,4588,23,0,0
"2012-01-18",5910,4608,25,0,0
"2012-03-26",5961,4551,25,0,0
"2012-07-13",6185,5401,38,0,0
"2012-10-31",6417,5719,43,0,0
"2012-12-11",6473,5739,43,0,0
"2013-02-20",6805,5997,43,0,0
"2013-05-21",6996,6183,47,0,0
"2013-07-09",7023,6222,47,0,0
"2013-09-10",7027,6420,71,0,0
"2013-12-20",7066,6478,74,0,0
"2014-03-28",7449,6825,76,0,0
"2014-09-08",7613,7302,156,0,0
"2015-01-19",8825,9297,204,0,0
"2015-04-09",9170,9655,207,0,0
"2015-07-03",9813,10817,285,0,0
"2015-10-01",10001,10865,283,0,0
"2016-01-04",8356,7488,242,1,0
"2016-04-05",10126,11134,343,1,0
"2016-07-04",10342,11346,350,1,0
"2016-10-07",10232,11230,393,1,0
"2016-12-27",10316,11252,431,5,0
"2017-04-12",10465,11478,445,5,0
"2017-07-24",10466,11728,478,6,0
"2017-10-12",10739,11809,472,5,0
"2017-12-22",10863,11797,550,10,0
"2018-04-09",11171,11950,555,10,0
"2018-07-11",11243,12094,564,10,0
"2018-09-28",11228,12103,573,10,0
"2019-01-01",11359,12370,582,10,0
"2019-04-06",11730,12747,710,22,0
"2019-07-01",12980,14577,863,22,0
"2019-10-09",13372,14941,887,22,0
"2020-01-01",13377,15169,922,22,0
"2020-04-01",13516,15334,954,23,0
"2020-07-01",13726,15899,1082,33,0
"2020-10-01",13861,16124,1112,35,0
"2021-01-01",14064,16346,1169,36,0
"2021-04-01",14229,16549,1191,36,0
"2021-07-01",14442,16858,1253,42,0
"2021-10-01",14463,17089,1276,44,0
"2022-01-01",14485,17110,1289,44,0
"2022-04-01",14719,17401,1343,51,0
"2022-07-01",14904,17372,1351,51,0
"2022-10-01",15042,17534,1397,52,0
"2023-01-01",15355,17923,1482,52,0
"2023-04-01",15545,18337,1533,53,0
"2023-07-01",15776,18777,1577,56,0
"2023-10-01",16090,19061,1642,74,0
"2024-01-01",16386,19396,1704,75,0
"2024-04-01",16403,19666,1787,77,0
