"snapshot","speciesCount"
"2007-12-19",37079
"2008-04-01",37131
"2008-06-27",37307
"2008-10-10",37535
"2008-12-17",38026
"2009-04-06",39120
"2009-06-17",39369
"2009-09-25",39803
"2009-12-16",40428
"2010-04-01",40481
"2010-07-26",39875
"2010-11-17",28635
"2011-02-21",28915
"2011-06-10",29344
"2011-09-05",29377
"2012-01-18",29449
"2012-03-26",29656
"2012-07-13",29683
"2012-10-31",31119
"2012-12-11",31187
"2013-02-20",31350
"2013-05-21",31653
"2013-07-09",32018
"2013-09-10",31987
"2013-12-20",32184
"2014-03-28",32472
"2014-09-08",33210
"2015-01-19",35889
"2015-04-09",36691
"2015-07-03",36799
"2015-10-01",37623
"2016-01-04",37402
"2016-04-05",39301
"2016-07-04",39778
"2016-10-07",39665
"2016-12-27",40056
"2017-04-12",40541
"2017-07-24",40576
"2017-10-12",40980
"2017-12-22",42360
"2018-04-09",43496
"2018-07-11",43611
"2018-09-28",43772
"2019-01-01",44120
"2019-04-06",45382
"2019-07-01",46067
"2019-10-09",46700
"2020-01-01",47559
"2020-04-01",47858
"2020-07-01",48634
"2020-10-01",48873
"2021-01-01",49568
"2021-04-01",52448
"2021-07-01",52893
"2021-10-01",53355
"2022-01-01",53584
