"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2491
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",297
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",234
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",155
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",8
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2007-12-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",46
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",542
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",670
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",641
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",99
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11372
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",102502
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2460
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",620
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",9219
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1105170
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15130
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13603
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",63378
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",595
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8775
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170251
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1822
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136380
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1780
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1749
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",512
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",747302
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30329
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1147
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23424
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12474
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8259
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8236
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138328
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",304
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",797
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2025
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7117
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",531
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",31302
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",218
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",402
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",37
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",8933
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",155
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2491
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",297
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",234
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",46
"2008-04-01","LITERATURE","Unknown","Georeferenced","Unknown",8
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",554
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",692
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",740
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11372
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",102502
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",675
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2460
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",620
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9219
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1105200
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15130
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13603
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",63380
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",595
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8775
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170251
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8607
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138334
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",400
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1823
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136784
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2401
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1753
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30615
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23866
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12474
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",747320
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8329
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",215
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",406
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",8981
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",305
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",863
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2030
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7167
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",607
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",68
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",72
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",33120
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",219
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",155
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2507
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",46
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",8
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1052
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",198
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1087
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1189
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",672
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",63027
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9236
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",988208
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15640
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",13983
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",594
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8775
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154751
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",11372
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",102787
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",675
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2998
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4870
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
