"snapshot","kingdom","speciesCount"
"2007-12-19",1,6626
"2007-12-19",2,1
"2007-12-19",3,68
"2007-12-19",4,140
"2007-12-19",5,6589
"2007-12-19",6,4517
"2007-12-19",7,99
"2008-04-01",1,6631
"2008-04-01",2,1
"2008-04-01",3,68
"2008-04-01",4,140
"2008-04-01",5,6593
"2008-04-01",6,4529
"2008-04-01",7,99
"2008-06-27",1,6660
"2008-06-27",2,1
"2008-06-27",3,93
"2008-06-27",4,152
"2008-06-27",5,6601
"2008-06-27",6,4583
"2008-06-27",7,99
"2008-10-10",1,6775
"2008-10-10",2,1
"2008-10-10",3,94
"2008-10-10",4,154
"2008-10-10",5,6610
"2008-10-10",6,4623
"2008-10-10",7,100
"2008-12-17",1,7872
"2008-12-17",2,1
"2008-12-17",3,94
"2008-12-17",4,154
"2008-12-17",5,6614
"2008-12-17",6,4775
"2008-12-17",7,100
"2009-04-06",1,9499
"2009-04-06",2,1
"2009-04-06",3,94
"2009-04-06",4,156
"2009-04-06",5,6842
"2009-04-06",6,5368
"2009-04-06",7,109
"2009-06-17",1,9763
"2009-06-17",2,1
"2009-06-17",3,94
"2009-06-17",4,162
"2009-06-17",5,6864
"2009-06-17",6,5375
"2009-06-17",7,109
"2009-09-25",1,9903
"2009-09-25",2,1
"2009-09-25",3,119
"2009-09-25",4,174
"2009-09-25",5,7115
"2009-09-25",6,5423
"2009-09-25",7,120
"2009-12-16",1,12476
"2009-12-16",2,1
"2009-12-16",3,119
"2009-12-16",4,174
"2009-12-16",5,7120
"2009-12-16",6,5424
"2009-12-16",7,120
"2010-04-01",1,12570
"2010-04-01",2,1
"2010-04-01",3,119
"2010-04-01",4,174
"2010-04-01",5,7122
"2010-04-01",6,5437
"2010-04-01",7,119
"2010-07-26",1,10100
"2010-07-26",2,1
"2010-07-26",3,118
"2010-07-26",4,138
"2010-07-26",5,7120
"2010-07-26",6,5372
"2010-07-26",7,120
"2010-11-17",1,12772
"2010-11-17",2,1
"2010-11-17",3,122
"2010-11-17",4,200
"2010-11-17",5,7247
"2010-11-17",6,5500
"2010-11-17",7,120
"2011-02-21",1,12841
"2011-02-21",2,1
"2011-02-21",3,122
"2011-02-21",4,202
"2011-02-21",5,7419
"2011-02-21",6,5569
"2011-02-21",7,122
"2011-06-10",1,12897
"2011-06-10",2,1
"2011-06-10",3,71
"2011-06-10",4,209
"2011-06-10",5,7555
"2011-06-10",6,5651
"2011-06-10",7,122
"2011-09-05",1,12912
"2011-09-05",3,69
"2011-09-05",4,209
"2011-09-05",5,7555
"2011-09-05",6,5654
"2011-09-05",7,122
"2012-01-18",1,13176
"2012-01-18",3,67
"2012-01-18",4,204
"2012-01-18",5,7556
"2012-01-18",6,5621
"2012-01-18",7,122
"2012-03-26",1,13181
"2012-03-26",3,72
"2012-03-26",4,227
"2012-03-26",5,7555
"2012-03-26",6,5662
"2012-03-26",7,122
"2012-07-13",1,13244
"2012-07-13",3,72
"2012-07-13",4,230
"2012-07-13",5,7580
"2012-07-13",6,5620
"2012-07-13",7,122
"2012-10-31",1,14287
"2012-10-31",3,71
"2012-10-31",4,208
"2012-10-31",5,7665
"2012-10-31",6,5640
"2012-10-31",7,123
"2012-12-11",1,14294
"2012-12-11",3,71
"2012-12-11",4,208
"2012-12-11",5,7673
"2012-12-11",6,5645
"2012-12-11",7,123
"2013-02-20",1,14354
"2013-02-20",3,71
"2013-02-20",4,208
"2013-02-20",5,7675
"2013-02-20",6,5652
"2013-02-20",7,123
"2013-05-21",1,14460
"2013-05-21",3,71
"2013-05-21",4,208
"2013-05-21",5,7675
"2013-05-21",6,5652
"2013-05-21",7,123
"2013-07-09",1,14369
"2013-07-09",3,71
"2013-07-09",4,228
"2013-07-09",5,7715
"2013-07-09",6,5782
"2013-07-09",7,124
"2013-09-10",1,14374
"2013-09-10",3,71
"2013-09-10",4,228
"2013-09-10",5,7713
"2013-09-10",6,5788
"2013-09-10",7,124
"2013-12-20",1,14749
"2013-12-20",3,71
"2013-12-20",4,228
"2013-12-20",5,7709
"2013-12-20",6,5789
"2013-12-20",7,124
"2014-03-28",1,14875
"2014-03-28",3,72
"2014-03-28",4,265
"2014-03-28",5,7782
"2014-03-28",6,5883
"2014-03-28",7,129
"2014-09-08",1,15263
"2014-09-08",3,49
"2014-09-08",4,245
"2014-09-08",5,8139
"2014-09-08",6,5944
"2014-09-08",7,80
"2015-01-19",1,16781
"2015-01-19",3,55
"2015-01-19",4,279
"2015-01-19",5,8572
"2015-01-19",6,6096
"2015-01-19",7,129
"2015-04-09",1,17464
"2015-04-09",3,57
"2015-04-09",4,470
"2015-04-09",5,8577
"2015-04-09",6,6140
"2015-04-09",7,130
"2015-07-03",1,16476
"2015-07-03",3,58
"2015-07-03",4,460
"2015-07-03",5,8728
"2015-07-03",6,6692
"2015-07-03",7,131
"2015-10-01",1,17119
"2015-10-01",3,94
"2015-10-01",4,511
"2015-10-01",5,8849
"2015-10-01",6,6880
"2015-10-01",7,131
"2016-01-04",1,16898
"2016-01-04",3,93
"2016-01-04",4,506
"2016-01-04",5,8384
"2016-01-04",6,6898
"2016-01-04",7,129
"2016-04-05",1,18378
"2016-04-05",3,93
"2016-04-05",4,535
"2016-04-05",5,9170
"2016-04-05",6,6935
"2016-04-05",7,213
"2016-07-04",1,18546
"2016-07-04",3,93
"2016-07-04",4,535
"2016-07-04",5,9193
"2016-07-04",6,6951
"2016-07-04",7,219
"2016-10-07",1,18583
"2016-10-07",3,93
"2016-10-07",4,536
"2016-10-07",5,9161
"2016-10-07",6,6902
"2016-10-07",7,195
"2016-12-27",1,18741
"2016-12-27",3,100
"2016-12-27",4,539
"2016-12-27",5,9264
"2016-12-27",6,6989
"2016-12-27",7,210
"2017-04-12",1,18901
"2017-04-12",3,79
"2017-04-12",4,514
"2017-04-12",5,9317
"2017-04-12",6,6875
"2017-04-12",7,239
"2017-07-24",1,18794
"2017-07-24",3,91
"2017-07-24",4,627
"2017-07-24",5,9325
"2017-07-24",6,7048
"2017-07-24",7,239
"2017-10-12",1,18925
"2017-10-12",3,82
"2017-10-12",4,608
"2017-10-12",5,9335
"2017-10-12",6,6955
"2017-10-12",7,240
"2017-12-22",1,19822
"2017-12-22",3,83
"2017-12-22",4,710
"2017-12-22",5,9399
"2017-12-22",6,6993
"2017-12-22",7,246
"2018-04-09",1,21355
"2018-04-09",3,95
"2018-04-09",4,817
"2018-04-09",5,9489
"2018-04-09",6,7178
"2018-04-09",7,265
"2018-07-11",1,21426
"2018-07-11",3,95
"2018-07-11",4,813
"2018-07-11",5,9487
"2018-07-11",6,7198
"2018-07-11",7,282
"2018-09-28",1,21436
"2018-09-28",3,95
"2018-09-28",4,813
"2018-09-28",5,9515
"2018-09-28",6,7210
"2018-09-28",7,299
"2019-01-01",1,21647
"2019-01-01",3,96
"2019-01-01",4,823
"2019-01-01",5,9582
"2019-01-01",6,7262
"2019-01-01",7,309
"2019-04-06",1,21841
"2019-04-06",3,97
"2019-04-06",4,829
"2019-04-06",5,9759
"2019-04-06",6,7321
"2019-04-06",7,288
"2019-07-01",1,21983
"2019-07-01",3,97
"2019-07-01",4,830
"2019-07-01",5,9807
"2019-07-01",6,7421
"2019-07-01",7,290
"2019-10-09",1,22024
"2019-10-09",3,97
"2019-10-09",4,830
"2019-10-09",5,9846
"2019-10-09",6,7443
"2019-10-09",7,307
"2020-01-01",1,22150
"2020-01-01",3,97
"2020-01-01",4,815
"2020-01-01",5,9889
"2020-01-01",6,7465
"2020-01-01",7,313
"2020-04-01",1,22340
"2020-04-01",3,97
"2020-04-01",4,824
"2020-04-01",5,9966
"2020-04-01",6,7491
"2020-04-01",7,318
"2020-07-01",1,22726
"2020-07-01",3,102
"2020-07-01",4,896
"2020-07-01",5,9959
"2020-07-01",6,7569
"2020-07-01",7,318
"2020-10-01",1,22876
"2020-10-01",3,102
"2020-10-01",4,898
"2020-10-01",5,9980
"2020-10-01",6,7582
"2020-10-01",7,321
"2021-01-01",1,23396
"2021-01-01",3,101
"2021-01-01",4,892
"2021-01-01",5,10114
"2021-01-01",6,7677
"2021-01-01",7,334
"2021-04-01",1,23562
"2021-04-01",3,101
"2021-04-01",4,915
"2021-04-01",5,10172
"2021-04-01",6,7753
"2021-04-01",7,336
"2021-07-01",1,23836
"2021-07-01",3,105
"2021-07-01",4,918
"2021-07-01",5,10291
"2021-07-01",6,7845
"2021-07-01",7,339
"2021-10-01",1,24063
"2021-10-01",3,109
"2021-10-01",4,928
"2021-10-01",5,10495
"2021-10-01",6,7877
"2021-10-01",7,343
"2022-01-01",1,24246
"2022-01-01",3,109
"2022-01-01",4,924
"2022-01-01",5,10517
"2022-01-01",6,7881
"2022-01-01",7,344
