"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LITERATURE",8
"2007-12-19",0,"UNKNOWN",338
"2007-12-19",0,"FOSSIL_SPECIMEN",289
"2007-12-19",0,"PRESERVED_SPECIMEN",315
"2007-12-19",0,"OBSERVATION",1090
"2007-12-19",1,"LIVING_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",96000
"2007-12-19",1,"LITERATURE",240
"2007-12-19",1,"UNKNOWN",42611
"2007-12-19",1,"FOSSIL_SPECIMEN",2046
"2007-12-19",1,"PRESERVED_SPECIMEN",97063
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",188
"2007-12-19",4,"LIVING_SPECIMEN",21
"2007-12-19",4,"OBSERVATION",41452
"2007-12-19",4,"UNKNOWN",372
"2007-12-19",4,"FOSSIL_SPECIMEN",105
"2007-12-19",4,"PRESERVED_SPECIMEN",534
"2007-12-19",5,"LIVING_SPECIMEN",344
"2007-12-19",5,"OBSERVATION",279066
"2007-12-19",5,"UNKNOWN",485
"2007-12-19",5,"PRESERVED_SPECIMEN",316187
"2007-12-19",6,"LIVING_SPECIMEN",2032
"2007-12-19",6,"OBSERVATION",1084949
"2007-12-19",6,"UNKNOWN",8444
"2007-12-19",6,"FOSSIL_SPECIMEN",1052
"2007-12-19",6,"PRESERVED_SPECIMEN",699427
"2007-12-19",7,"OBSERVATION",1014
"2007-12-19",7,"FOSSIL_SPECIMEN",117
"2007-12-19",7,"PRESERVED_SPECIMEN",158
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"OBSERVATION",1093
"2008-04-01",0,"LITERATURE",8
"2008-04-01",0,"UNKNOWN",340
"2008-04-01",0,"FOSSIL_SPECIMEN",289
"2008-04-01",0,"PRESERVED_SPECIMEN",319
"2008-04-01",1,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",96389
"2008-04-01",1,"LITERATURE",240
"2008-04-01",1,"UNKNOWN",44735
"2008-04-01",1,"FOSSIL_SPECIMEN",2046
"2008-04-01",1,"PRESERVED_SPECIMEN",97173
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",188
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",534
"2008-04-01",4,"LIVING_SPECIMEN",21
"2008-04-01",4,"OBSERVATION",41452
"2008-04-01",4,"UNKNOWN",733
"2008-04-01",4,"FOSSIL_SPECIMEN",105
"2008-04-01",5,"PRESERVED_SPECIMEN",316212
"2008-04-01",5,"LIVING_SPECIMEN",344
"2008-04-01",5,"OBSERVATION",279066
"2008-04-01",5,"UNKNOWN",486
"2008-04-01",6,"PRESERVED_SPECIMEN",701681
"2008-04-01",6,"LIVING_SPECIMEN",2172
"2008-04-01",6,"OBSERVATION",1085348
"2008-04-01",6,"UNKNOWN",8135
"2008-04-01",6,"FOSSIL_SPECIMEN",1052
"2008-04-01",7,"PRESERVED_SPECIMEN",158
"2008-04-01",7,"OBSERVATION",1014
"2008-04-01",7,"FOSSIL_SPECIMEN",117
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",343
"2008-06-27",0,"FOSSIL_SPECIMEN",274
"2008-06-27",0,"PRESERVED_SPECIMEN",328
"2008-06-27",0,"LITERATURE",8
"2008-06-27",0,"OBSERVATION",1145
"2008-06-27",1,"UNKNOWN",45707
"2008-06-27",1,"FOSSIL_SPECIMEN",2065
"2008-06-27",1,"PRESERVED_SPECIMEN",97508
"2008-06-27",1,"LIVING_SPECIMEN",5
"2008-06-27",1,"LITERATURE",240
"2008-06-27",1,"OBSERVATION",96989
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",250
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",45963
"2008-06-27",4,"UNKNOWN",50
"2008-06-27",4,"FOSSIL_SPECIMEN",118
"2008-06-27",4,"PRESERVED_SPECIMEN",606
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-06-27",4,"HUMAN_OBSERVATION",144
"2008-06-27",5,"OBSERVATION",143111
"2008-06-27",5,"UNKNOWN",501
"2008-06-27",5,"PRESERVED_SPECIMEN",320991
"2008-06-27",5,"LIVING_SPECIMEN",344
"2008-06-27",6,"OBSERVATION",1085348
"2008-06-27",6,"UNKNOWN",4490
"2008-06-27",6,"FOSSIL_SPECIMEN",1052
"2008-06-27",6,"PRESERVED_SPECIMEN",694710
"2008-06-27",6,"LIVING_SPECIMEN",3935
"2008-06-27",7,"OBSERVATION",815
"2008-06-27",7,"FOSSIL_SPECIMEN",117
"2008-06-27",7,"PRESERVED_SPECIMEN",158
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",263
"2008-10-10",0,"PRESERVED_SPECIMEN",369
"2008-10-10",0,"HUMAN_OBSERVATION",278
"2008-10-10",0,"OBSERVATION",1145
"2008-10-10",0,"LITERATURE",8
"2008-10-10",0,"UNKNOWN",333
"2008-10-10",1,"UNKNOWN",44720
"2008-10-10",1,"FOSSIL_SPECIMEN",2069
"2008-10-10",1,"PRESERVED_SPECIMEN",99478
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2008-10-10",1,"LIVING_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",97071
"2008-10-10",1,"LITERATURE",261
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",251
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",57
"2008-10-10",4,"FOSSIL_SPECIMEN",118
"2008-10-10",4,"PRESERVED_SPECIMEN",611
"2008-10-10",4,"HUMAN_OBSERVATION",4697
"2008-10-10",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"OBSERVATION",45419
"2008-10-10",5,"UNKNOWN",523
"2008-10-10",5,"PRESERVED_SPECIMEN",322780
"2008-10-10",5,"LIVING_SPECIMEN",344
"2008-10-10",5,"OBSERVATION",143115
"2008-10-10",6,"UNKNOWN",4366
"2008-10-10",6,"FOSSIL_SPECIMEN",1059
"2008-10-10",6,"PRESERVED_SPECIMEN",704027
"2008-10-10",6,"HUMAN_OBSERVATION",5
"2008-10-10",6,"LIVING_SPECIMEN",3935
"2008-10-10",6,"OBSERVATION",1085380
"2008-10-10",7,"FOSSIL_SPECIMEN",117
"2008-10-10",7,"PRESERVED_SPECIMEN",159
"2008-10-10",7,"OBSERVATION",815
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",351
"2008-12-17",0,"PRESERVED_SPECIMEN",467
"2008-12-17",0,"OBSERVATION",1152
"2008-12-17",0,"LITERATURE",8
"2008-12-17",0,"HUMAN_OBSERVATION",786
"2008-12-17",0,"UNKNOWN",332
"2008-12-17",1,"FOSSIL_SPECIMEN",2418
"2008-12-17",1,"PRESERVED_SPECIMEN",235304
"2008-12-17",1,"LIVING_SPECIMEN",5
"2008-12-17",1,"OBSERVATION",97885
"2008-12-17",1,"LITERATURE",261
"2008-12-17",1,"HUMAN_OBSERVATION",18
"2008-12-17",1,"UNKNOWN",44530
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",251
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",118
"2008-12-17",4,"PRESERVED_SPECIMEN",611
"2008-12-17",4,"LIVING_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",45419
"2008-12-17",4,"HUMAN_OBSERVATION",9489
"2008-12-17",4,"UNKNOWN",57
"2008-12-17",5,"PRESERVED_SPECIMEN",324419
"2008-12-17",5,"LIVING_SPECIMEN",344
"2008-12-17",5,"OBSERVATION",158100
"2008-12-17",5,"UNKNOWN",523
"2008-12-17",6,"FOSSIL_SPECIMEN",1060
"2008-12-17",6,"PRESERVED_SPECIMEN",939275
"2008-12-17",6,"LIVING_SPECIMEN",3935
"2008-12-17",6,"OBSERVATION",1237499
"2008-12-17",6,"HUMAN_OBSERVATION",93
"2008-12-17",6,"UNKNOWN",4321
"2008-12-17",7,"FOSSIL_SPECIMEN",117
"2008-12-17",7,"PRESERVED_SPECIMEN",159
"2008-12-17",7,"OBSERVATION",824
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",352
"2009-04-06",0,"PRESERVED_SPECIMEN",487
"2009-04-06",0,"LITERATURE",8
"2009-04-06",0,"HUMAN_OBSERVATION",846
"2009-04-06",0,"UNKNOWN",339
"2009-04-06",0,"OBSERVATION",1174
"2009-04-06",1,"FOSSIL_SPECIMEN",2505
"2009-04-06",1,"PRESERVED_SPECIMEN",301035
"2009-04-06",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"LITERATURE",261
"2009-04-06",1,"HUMAN_OBSERVATION",18
"2009-04-06",1,"UNKNOWN",39161
"2009-04-06",1,"OBSERVATION",111956
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",251
"2009-04-06",3,"LIVING_SPECIMEN",15
"2009-04-06",3,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",118
"2009-04-06",4,"PRESERVED_SPECIMEN",622
"2009-04-06",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"HUMAN_OBSERVATION",9694
"2009-04-06",4,"UNKNOWN",57
"2009-04-06",4,"OBSERVATION",45223
"2009-04-06",5,"OBSERVATION",164404
"2009-04-06",5,"PRESERVED_SPECIMEN",344501
"2009-04-06",5,"LIVING_SPECIMEN",362
"2009-04-06",5,"UNKNOWN",522
"2009-04-06",6,"UNKNOWN",5868
"2009-04-06",6,"OBSERVATION",1613886
"2009-04-06",6,"FOSSIL_SPECIMEN",1060
"2009-04-06",6,"PRESERVED_SPECIMEN",968676
"2009-04-06",6,"LIVING_SPECIMEN",3984
"2009-04-06",6,"HUMAN_OBSERVATION",93
"2009-04-06",7,"OBSERVATION",851
"2009-04-06",7,"FOSSIL_SPECIMEN",117
"2009-04-06",7,"PRESERVED_SPECIMEN",224
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"LITERATURE",8
"2009-06-17",0,"HUMAN_OBSERVATION",998
"2009-06-17",0,"OBSERVATION",1174
"2009-06-17",0,"UNKNOWN",339
"2009-06-17",0,"FOSSIL_SPECIMEN",348
"2009-06-17",0,"PRESERVED_SPECIMEN",309
"2009-06-17",1,"LIVING_SPECIMEN",5
"2009-06-17",1,"LITERATURE",261
"2009-06-17",1,"HUMAN_OBSERVATION",18
"2009-06-17",1,"OBSERVATION",112591
"2009-06-17",1,"UNKNOWN",39638
"2009-06-17",1,"FOSSIL_SPECIMEN",2524
"2009-06-17",1,"PRESERVED_SPECIMEN",305462
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",15
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",251
"2009-06-17",4,"LIVING_SPECIMEN",21
"2009-06-17",4,"HUMAN_OBSERVATION",9794
"2009-06-17",4,"OBSERVATION",45145
"2009-06-17",4,"UNKNOWN",596
"2009-06-17",4,"FOSSIL_SPECIMEN",118
"2009-06-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",5,"LIVING_SPECIMEN",362
"2009-06-17",5,"OBSERVATION",164411
"2009-06-17",5,"UNKNOWN",522
"2009-06-17",5,"PRESERVED_SPECIMEN",345247
"2009-06-17",6,"LIVING_SPECIMEN",3987
"2009-06-17",6,"HUMAN_OBSERVATION",106
"2009-06-17",6,"OBSERVATION",1613854
"2009-06-17",6,"UNKNOWN",5926
"2009-06-17",6,"FOSSIL_SPECIMEN",1060
"2009-06-17",6,"PRESERVED_SPECIMEN",969198
"2009-06-17",7,"PRESERVED_SPECIMEN",224
"2009-06-17",7,"OBSERVATION",851
"2009-06-17",7,"FOSSIL_SPECIMEN",117
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"LITERATURE",8
"2009-09-25",0,"HUMAN_OBSERVATION",998
"2009-09-25",0,"UNKNOWN",340
"2009-09-25",0,"OBSERVATION",1174
"2009-09-25",0,"FOSSIL_SPECIMEN",348
"2009-09-25",0,"PRESERVED_SPECIMEN",310
"2009-09-25",1,"LIVING_SPECIMEN",5
"2009-09-25",1,"LITERATURE",261
"2009-09-25",1,"HUMAN_OBSERVATION",18
"2009-09-25",1,"UNKNOWN",39706
"2009-09-25",1,"OBSERVATION",112591
"2009-09-25",1,"FOSSIL_SPECIMEN",2534
"2009-09-25",1,"PRESERVED_SPECIMEN",307973
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",15
"2009-09-25",3,"UNKNOWN",3
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",276
"2009-09-25",4,"LIVING_SPECIMEN",21
"2009-09-25",4,"HUMAN_OBSERVATION",9794
"2009-09-25",4,"UNKNOWN",4861
"2009-09-25",4,"OBSERVATION",45145
"2009-09-25",4,"FOSSIL_SPECIMEN",118
"2009-09-25",4,"PRESERVED_SPECIMEN",669
"2009-09-25",5,"LIVING_SPECIMEN",362
"2009-09-25",5,"UNKNOWN",523
"2009-09-25",5,"OBSERVATION",164411
"2009-09-25",5,"PRESERVED_SPECIMEN",357375
"2009-09-25",6,"LIVING_SPECIMEN",2190
"2009-09-25",6,"HUMAN_OBSERVATION",106
"2009-09-25",6,"UNKNOWN",5848
"2009-09-25",6,"OBSERVATION",1613854
"2009-09-25",6,"FOSSIL_SPECIMEN",1060
"2009-09-25",6,"PRESERVED_SPECIMEN",971663
"2009-09-25",7,"OBSERVATION",851
"2009-09-25",7,"FOSSIL_SPECIMEN",117
"2009-09-25",7,"PRESERVED_SPECIMEN",253
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"LITERATURE",8
"2009-12-16",0,"HUMAN_OBSERVATION",998
"2009-12-16",0,"UNKNOWN",340
"2009-12-16",0,"OBSERVATION",1174
"2009-12-16",0,"FOSSIL_SPECIMEN",362
"2009-12-16",0,"PRESERVED_SPECIMEN",321
"2009-12-16",1,"LIVING_SPECIMEN",5
"2009-12-16",1,"LITERATURE",261
"2009-12-16",1,"HUMAN_OBSERVATION",18
"2009-12-16",1,"UNKNOWN",39719
"2009-12-16",1,"OBSERVATION",112612
"2009-12-16",1,"FOSSIL_SPECIMEN",2583
"2009-12-16",1,"PRESERVED_SPECIMEN",433505
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",276
"2009-12-16",3,"LIVING_SPECIMEN",15
"2009-12-16",3,"UNKNOWN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",669
"2009-12-16",4,"LIVING_SPECIMEN",21
"2009-12-16",4,"HUMAN_OBSERVATION",9794
"2009-12-16",4,"UNKNOWN",4861
"2009-12-16",4,"OBSERVATION",45145
"2009-12-16",4,"FOSSIL_SPECIMEN",118
"2009-12-16",5,"PRESERVED_SPECIMEN",358540
"2009-12-16",5,"LIVING_SPECIMEN",362
"2009-12-16",5,"UNKNOWN",523
"2009-12-16",5,"OBSERVATION",164411
"2009-12-16",6,"PRESERVED_SPECIMEN",970037
"2009-12-16",6,"LIVING_SPECIMEN",2329
"2009-12-16",6,"HUMAN_OBSERVATION",106
"2009-12-16",6,"UNKNOWN",5570
"2009-12-16",6,"OBSERVATION",1613854
"2009-12-16",6,"FOSSIL_SPECIMEN",1062
"2009-12-16",7,"PRESERVED_SPECIMEN",253
"2009-12-16",7,"OBSERVATION",851
"2009-12-16",7,"FOSSIL_SPECIMEN",117
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"LITERATURE",8
"2010-04-01",0,"HUMAN_OBSERVATION",1515
"2010-04-01",0,"UNKNOWN",341
"2010-04-01",0,"OBSERVATION",1175
"2010-04-01",0,"FOSSIL_SPECIMEN",362
"2010-04-01",0,"PRESERVED_SPECIMEN",321
"2010-04-01",1,"LIVING_SPECIMEN",5
"2010-04-01",1,"LITERATURE",261
"2010-04-01",1,"HUMAN_OBSERVATION",36
"2010-04-01",1,"UNKNOWN",39748
"2010-04-01",1,"OBSERVATION",113307
"2010-04-01",1,"FOSSIL_SPECIMEN",2583
"2010-04-01",1,"PRESERVED_SPECIMEN",472724
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",276
"2010-04-01",3,"LIVING_SPECIMEN",15
"2010-04-01",3,"UNKNOWN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",670
"2010-04-01",4,"LIVING_SPECIMEN",21
"2010-04-01",4,"HUMAN_OBSERVATION",12578
"2010-04-01",4,"UNKNOWN",9722
"2010-04-01",4,"OBSERVATION",45145
"2010-04-01",4,"FOSSIL_SPECIMEN",118
"2010-04-01",5,"PRESERVED_SPECIMEN",358850
"2010-04-01",5,"LIVING_SPECIMEN",362
"2010-04-01",5,"UNKNOWN",523
"2010-04-01",5,"OBSERVATION",164411
"2010-04-01",6,"PRESERVED_SPECIMEN",970672
"2010-04-01",6,"LIVING_SPECIMEN",2329
"2010-04-01",6,"HUMAN_OBSERVATION",106
"2010-04-01",6,"UNKNOWN",5570
"2010-04-01",6,"OBSERVATION",1614022
"2010-04-01",6,"FOSSIL_SPECIMEN",1062
"2010-04-01",7,"PRESERVED_SPECIMEN",251
"2010-04-01",7,"OBSERVATION",851
"2010-04-01",7,"FOSSIL_SPECIMEN",117
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",1515
"2010-07-26",0,"OBSERVATION",1261
"2010-07-26",0,"LITERATURE",8
"2010-07-26",0,"UNKNOWN",342
"2010-07-26",0,"FOSSIL_SPECIMEN",350
"2010-07-26",0,"PRESERVED_SPECIMEN",320
"2010-07-26",1,"HUMAN_OBSERVATION",36
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",116627
"2010-07-26",1,"LITERATURE",261
"2010-07-26",1,"UNKNOWN",39794
"2010-07-26",1,"FOSSIL_SPECIMEN",2536
"2010-07-26",1,"PRESERVED_SPECIMEN",379102
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",15
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",275
"2010-07-26",4,"PRESERVED_SPECIMEN",621
"2010-07-26",4,"HUMAN_OBSERVATION",15831
"2010-07-26",4,"LIVING_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",45467
"2010-07-26",4,"UNKNOWN",9722
"2010-07-26",4,"FOSSIL_SPECIMEN",118
"2010-07-26",5,"PRESERVED_SPECIMEN",360049
"2010-07-26",5,"LIVING_SPECIMEN",361
"2010-07-26",5,"OBSERVATION",164830
"2010-07-26",5,"UNKNOWN",523
"2010-07-26",6,"PRESERVED_SPECIMEN",971401
"2010-07-26",6,"HUMAN_OBSERVATION",93
"2010-07-26",6,"LIVING_SPECIMEN",2262
"2010-07-26",6,"OBSERVATION",1615123
"2010-07-26",6,"UNKNOWN",5560
"2010-07-26",6,"FOSSIL_SPECIMEN",1060
"2010-07-26",7,"PRESERVED_SPECIMEN",253
"2010-07-26",7,"OBSERVATION",851
"2010-07-26",7,"FOSSIL_SPECIMEN",117
"2010-11-17",0,"HUMAN_OBSERVATION",1515
"2010-11-17",0,"OBSERVATION",1282
"2010-11-17",0,"LITERATURE",8
"2010-11-17",0,"UNKNOWN",9820
"2010-11-17",0,"FOSSIL_SPECIMEN",361
"2010-11-17",0,"PRESERVED_SPECIMEN",327
"2010-11-17",1,"HUMAN_OBSERVATION",3929261
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",140470
"2010-11-17",1,"LITERATURE",261
"2010-11-17",1,"UNKNOWN",33942
"2010-11-17",1,"FOSSIL_SPECIMEN",2579
"2010-11-17",1,"PRESERVED_SPECIMEN",512408
"2010-11-17",2,"UNKNOWN",126
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",15
"2010-11-17",3,"UNKNOWN",6249
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",344
"2010-11-17",4,"HUMAN_OBSERVATION",15990
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",45467
"2010-11-17",4,"UNKNOWN",15686
"2010-11-17",4,"FOSSIL_SPECIMEN",118
"2010-11-17",4,"PRESERVED_SPECIMEN",1564
"2010-11-17",5,"HUMAN_OBSERVATION",69890
"2010-11-17",5,"LIVING_SPECIMEN",362
"2010-11-17",5,"OBSERVATION",164830
"2010-11-17",5,"UNKNOWN",975
"2010-11-17",5,"PRESERVED_SPECIMEN",376420
"2010-11-17",6,"PRESERVED_SPECIMEN",974376
"2010-11-17",6,"HUMAN_OBSERVATION",371645
"2010-11-17",6,"LIVING_SPECIMEN",2516
"2010-11-17",6,"OBSERVATION",1662921
"2010-11-17",6,"UNKNOWN",3559
"2010-11-17",6,"FOSSIL_SPECIMEN",1070
"2010-11-17",7,"PRESERVED_SPECIMEN",257
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2010-11-17",7,"OBSERVATION",858
"2010-11-17",7,"UNKNOWN",575
"2010-11-17",7,"FOSSIL_SPECIMEN",117
"2011-02-21",0,"FOSSIL_SPECIMEN",370
"2011-02-21",0,"PRESERVED_SPECIMEN",467
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"LITERATURE",8
"2011-02-21",0,"HUMAN_OBSERVATION",2026
"2011-02-21",0,"UNKNOWN",10276
"2011-02-21",0,"OBSERVATION",1368
"2011-02-21",1,"FOSSIL_SPECIMEN",2718
"2011-02-21",1,"PRESERVED_SPECIMEN",512893
"2011-02-21",1,"LIVING_SPECIMEN",6
"2011-02-21",1,"LITERATURE",261
"2011-02-21",1,"HUMAN_OBSERVATION",3929416
"2011-02-21",1,"UNKNOWN",46958
"2011-02-21",1,"OBSERVATION",143814
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"UNKNOWN",126
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",344
"2011-02-21",3,"LIVING_SPECIMEN",15
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",3,"UNKNOWN",6263
"2011-02-21",4,"OBSERVATION",45779
"2011-02-21",4,"FOSSIL_SPECIMEN",118
"2011-02-21",4,"PRESERVED_SPECIMEN",1573
"2011-02-21",4,"LIVING_SPECIMEN",21
"2011-02-21",4,"HUMAN_OBSERVATION",22098
"2011-02-21",4,"UNKNOWN",15976
"2011-02-21",5,"UNKNOWN",975
"2011-02-21",5,"OBSERVATION",165249
"2011-02-21",5,"PRESERVED_SPECIMEN",387486
"2011-02-21",5,"LIVING_SPECIMEN",362
"2011-02-21",5,"HUMAN_OBSERVATION",69890
"2011-02-21",6,"UNKNOWN",4546
"2011-02-21",6,"OBSERVATION",1664022
"2011-02-21",6,"FOSSIL_SPECIMEN",1070
"2011-02-21",6,"PRESERVED_SPECIMEN",986283
"2011-02-21",6,"LIVING_SPECIMEN",2778
"2011-02-21",6,"HUMAN_OBSERVATION",371733
"2011-02-21",7,"UNKNOWN",575
"2011-02-21",7,"OBSERVATION",858
"2011-02-21",7,"FOSSIL_SPECIMEN",117
"2011-02-21",7,"PRESERVED_SPECIMEN",274
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2011-06-10",0,"PRESERVED_SPECIMEN",569
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"LITERATURE",8
"2011-06-10",0,"HUMAN_OBSERVATION",5002
"2011-06-10",0,"OBSERVATION",1368
"2011-06-10",0,"UNKNOWN",10520
"2011-06-10",0,"FOSSIL_SPECIMEN",370
"2011-06-10",1,"PRESERVED_SPECIMEN",513667
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",1,"LITERATURE",261
"2011-06-10",1,"HUMAN_OBSERVATION",3932217
"2011-06-10",1,"OBSERVATION",145354
"2011-06-10",1,"UNKNOWN",47016
"2011-06-10",1,"FOSSIL_SPECIMEN",2720
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",126
"2011-06-10",3,"PRESERVED_SPECIMEN",290
"2011-06-10",3,"LIVING_SPECIMEN",83
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",3,"UNKNOWN",6263
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1602
"2011-06-10",4,"LIVING_SPECIMEN",21
"2011-06-10",4,"HUMAN_OBSERVATION",34577
"2011-06-10",4,"OBSERVATION",45779
"2011-06-10",4,"UNKNOWN",15976
"2011-06-10",4,"FOSSIL_SPECIMEN",118
"2011-06-10",5,"PRESERVED_SPECIMEN",400700
"2011-06-10",5,"LIVING_SPECIMEN",362
"2011-06-10",5,"HUMAN_OBSERVATION",69890
"2011-06-10",5,"OBSERVATION",165249
"2011-06-10",5,"UNKNOWN",3988
"2011-06-10",6,"UNKNOWN",337341
"2011-06-10",6,"FOSSIL_SPECIMEN",1070
"2011-06-10",6,"PRESERVED_SPECIMEN",989261
"2011-06-10",6,"LIVING_SPECIMEN",2778
"2011-06-10",6,"HUMAN_OBSERVATION",371831
"2011-06-10",6,"OBSERVATION",1664022
"2011-06-10",7,"UNKNOWN",575
"2011-06-10",7,"FOSSIL_SPECIMEN",117
"2011-06-10",7,"PRESERVED_SPECIMEN",299
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2011-06-10",7,"OBSERVATION",865
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",569
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"LITERATURE",8
"2011-09-05",0,"HUMAN_OBSERVATION",4447
"2011-09-05",0,"UNKNOWN",10523
"2011-09-05",0,"OBSERVATION",24684
"2011-09-05",0,"FOSSIL_SPECIMEN",342
"2011-09-05",1,"PRESERVED_SPECIMEN",511708
"2011-09-05",1,"LIVING_SPECIMEN",6
"2011-09-05",1,"LITERATURE",261
"2011-09-05",1,"HUMAN_OBSERVATION",3932200
"2011-09-05",1,"UNKNOWN",46457
"2011-09-05",1,"OBSERVATION",141383
"2011-09-05",1,"FOSSIL_SPECIMEN",2564
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",126
"2011-09-05",3,"PRESERVED_SPECIMEN",287
"2011-09-05",3,"LIVING_SPECIMEN",85
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"UNKNOWN",6320
