"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2636,7309,2127,0,0
"2008-04-01",2638,7309,2127,0,0
"2008-06-27",2646,7288,2116,0,0
"2008-10-10",2623,7010,2107,0,0
"2008-12-17",2830,8033,2557,0,0
"2009-04-06",3529,9235,2790,6,0
"2009-06-17",3533,9267,2793,6,0
"2009-09-25",3628,9322,2794,6,0
"2009-12-16",4116,10214,2819,6,0
"2010-04-01",4143,10628,2886,6,0
"2010-07-26",3757,9927,2813,6,0
"2010-11-17",4347,11374,2908,6,0
"2011-02-21",4607,12153,3386,99,0
"2011-06-10",4642,12271,3405,99,0
"2011-09-05",4637,12302,3426,99,0
"2012-01-18",4682,12304,3438,99,0
"2012-03-26",4682,12303,3437,100,0
"2012-07-13",4680,12300,3484,100,0
"2012-10-31",5102,13536,4060,150,0
"2012-12-11",5126,13561,4068,151,0
"2013-02-20",5168,13595,4135,151,0
"2013-05-21",5173,13622,4138,151,0
"2013-07-09",5206,13642,4140,151,0
"2013-09-10",5210,13612,4133,151,0
"2013-12-20",5221,13746,4176,153,0
"2014-03-28",5287,13831,4207,155,0
"2014-09-08",5213,13392,4100,155,0
"2015-01-19",6436,14859,4892,214,0
"2015-04-09",6457,14884,4898,214,0
"2015-07-03",6110,15465,4898,214,0
"2015-10-01",6255,15566,4997,214,0
"2016-01-04",6211,15450,4828,208,0
"2016-04-05",6580,16939,5450,223,0
"2016-07-04",6636,17331,5788,226,0
"2016-10-07",6669,17129,5625,187,0
"2016-12-27",6673,17454,5976,230,0
"2017-04-12",6818,17618,6077,235,0
"2017-07-24",6749,17687,6031,236,0
"2017-10-12",6858,17819,6072,248,0
"2017-12-22",6916,17956,6183,256,0
"2018-04-09",7151,18615,6425,264,0
"2018-07-11",7263,18670,6528,276,0
"2018-09-28",7247,18757,6614,282,0
"2019-01-01",7358,18963,6695,271,0
"2019-04-06",7761,19622,7262,285,0
"2019-07-01",7994,19953,7269,284,0
"2019-10-09",8262,20363,7345,289,0
"2020-01-01",8746,20662,7414,298,0
"2020-04-01",8676,20743,7496,314,0
"2020-07-01",8749,21069,7746,424,0
"2020-10-01",8798,21136,7858,433,0
"2021-01-01",8988,21551,7947,435,0
"2021-04-01",11533,21924,8004,435,0
"2021-07-01",11598,22093,8073,445,0
"2021-10-01",11606,22083,8163,451,0
"2022-01-01",11593,22241,8238,448,0
