"snapshot","kingdom","speciesCount"
"2007-12-19",1,121
"2007-12-19",4,179
"2007-12-19",5,2785
"2007-12-19",6,1585
"2007-12-19",7,22
"2008-04-01",1,260
"2008-04-01",4,179
"2008-04-01",5,2785
"2008-04-01",6,1595
"2008-04-01",7,22
"2008-06-27",1,260
"2008-06-27",4,225
"2008-06-27",5,2759
"2008-06-27",6,1595
"2008-06-27",7,26
"2008-10-10",1,260
"2008-10-10",4,387
"2008-10-10",5,2760
"2008-10-10",6,1595
"2008-10-10",7,26
"2008-12-17",1,320
"2008-12-17",4,522
"2008-12-17",5,2875
"2008-12-17",6,1824
"2008-12-17",7,26
"2009-04-06",1,742
"2009-04-06",4,522
"2009-04-06",5,2901
"2009-04-06",6,1819
"2009-04-06",7,26
"2009-06-17",1,743
"2009-06-17",4,522
"2009-06-17",5,2901
"2009-06-17",6,1819
"2009-06-17",7,26
"2009-09-25",1,743
"2009-09-25",4,522
"2009-09-25",5,2901
"2009-09-25",6,1819
"2009-09-25",7,26
"2009-12-16",1,746
"2009-12-16",4,522
"2009-12-16",5,2901
"2009-12-16",6,1819
"2009-12-16",7,26
"2010-04-01",1,771
"2010-04-01",4,529
"2010-04-01",5,2901
"2010-04-01",6,1819
"2010-04-01",7,26
"2010-07-26",1,1071
"2010-07-26",4,563
"2010-07-26",5,2929
"2010-07-26",6,2044
"2010-07-26",7,26
"2010-11-17",1,5511
"2010-11-17",3,1
"2010-11-17",4,567
"2010-11-17",5,3370
"2010-11-17",6,2580
"2010-11-17",7,34
"2011-02-21",1,5513
"2011-02-21",3,1
"2011-02-21",4,567
"2011-02-21",5,3369
"2011-02-21",6,2567
"2011-02-21",7,34
"2011-06-10",1,5604
"2011-06-10",3,1
"2011-06-10",4,575
"2011-06-10",5,3369
"2011-06-10",6,2567
"2011-06-10",7,34
"2011-09-05",1,5607
"2011-09-05",3,1
"2011-09-05",4,592
"2011-09-05",5,3369
"2011-09-05",6,2567
"2011-09-05",7,34
"2012-01-18",1,5767
"2012-01-18",3,1
"2012-01-18",4,625
"2012-01-18",5,3370
"2012-01-18",6,2580
"2012-01-18",7,34
"2012-03-26",1,5899
"2012-03-26",3,1
"2012-03-26",4,626
"2012-03-26",5,3378
"2012-03-26",6,2597
"2012-03-26",7,34
"2012-07-13",1,5902
"2012-07-13",3,1
"2012-07-13",4,625
"2012-07-13",5,3380
"2012-07-13",6,2602
"2012-07-13",7,34
"2012-10-31",1,7794
"2012-10-31",3,1
"2012-10-31",4,631
"2012-10-31",5,3859
"2012-10-31",6,2966
"2012-10-31",7,113
"2012-12-11",1,8072
"2012-12-11",3,1
"2012-12-11",4,625
"2012-12-11",5,3882
"2012-12-11",6,2993
"2012-12-11",7,113
"2013-02-20",1,7795
"2013-02-20",3,1
"2013-02-20",4,625
"2013-02-20",5,3859
"2013-02-20",6,2966
"2013-02-20",7,113
"2013-05-21",1,8131
"2013-05-21",3,1
"2013-05-21",4,625
"2013-05-21",5,3887
"2013-05-21",6,3003
"2013-05-21",7,113
"2013-07-09",1,8373
"2013-07-09",3,1
"2013-07-09",4,631
"2013-07-09",5,3887
"2013-07-09",6,3031
"2013-07-09",7,113
"2013-09-10",1,8664
"2013-09-10",3,1
"2013-09-10",4,631
"2013-09-10",5,3879
"2013-09-10",6,3018
"2013-09-10",7,113
"2013-12-20",1,9119
"2013-12-20",3,1
"2013-12-20",4,627
"2013-12-20",5,3893
"2013-12-20",6,3019
"2013-12-20",7,113
"2014-03-28",1,9121
"2014-03-28",3,1
"2014-03-28",4,647
"2014-03-28",5,3893
"2014-03-28",6,3029
"2014-03-28",7,113
"2014-09-08",1,8956
"2014-09-08",3,1
"2014-09-08",4,647
"2014-09-08",5,3918
"2014-09-08",6,3047
"2014-09-08",7,113
"2015-01-19",1,9733
"2015-01-19",3,1
"2015-01-19",4,652
"2015-01-19",5,4493
"2015-01-19",6,3211
"2015-01-19",7,143
"2015-04-09",1,9805
"2015-04-09",3,1
"2015-04-09",4,652
"2015-04-09",5,4493
"2015-04-09",6,3218
"2015-04-09",7,143
"2015-07-03",1,10575
"2015-07-03",3,1
"2015-07-03",4,654
"2015-07-03",5,4780
"2015-07-03",6,3308
"2015-07-03",7,168
"2015-10-01",1,10603
"2015-10-01",3,1
"2015-10-01",4,654
"2015-10-01",5,4780
"2015-10-01",6,3308
"2015-10-01",7,168
"2016-01-04",1,10620
"2016-01-04",3,1
"2016-01-04",4,654
"2016-01-04",5,4768
"2016-01-04",6,3300
"2016-01-04",7,168
"2016-04-05",1,9715
"2016-04-05",3,91
"2016-04-05",4,828
"2016-04-05",5,4147
"2016-04-05",6,3587
"2016-04-05",7,142
"2016-07-04",1,10793
"2016-07-04",3,91
"2016-07-04",4,828
"2016-07-04",5,4199
"2016-07-04",6,3628
"2016-07-04",7,147
"2016-10-07",1,10574
"2016-10-07",3,91
"2016-10-07",4,823
"2016-10-07",5,4152
"2016-10-07",6,3604
"2016-10-07",7,137
"2016-12-27",1,10138
"2016-12-27",3,95
"2016-12-27",4,872
"2016-12-27",5,4130
"2016-12-27",6,3500
"2016-12-27",7,98
"2017-04-12",1,10282
"2017-04-12",3,98
"2017-04-12",4,877
"2017-04-12",5,4182
"2017-04-12",6,3572
"2017-04-12",7,104
"2017-07-24",1,10209
"2017-07-24",3,98
"2017-07-24",4,876
"2017-07-24",5,4190
"2017-07-24",6,3535
"2017-07-24",7,104
"2017-10-12",1,10922
"2017-10-12",3,98
"2017-10-12",4,876
"2017-10-12",5,4188
"2017-10-12",6,3568
"2017-10-12",7,104
"2017-12-22",1,11865
"2017-12-22",3,98
"2017-12-22",4,879
"2017-12-22",5,4463
"2017-12-22",6,3721
"2017-12-22",7,119
"2018-04-09",1,12156
"2018-04-09",3,98
"2018-04-09",4,816
"2018-04-09",5,4536
"2018-04-09",6,3742
"2018-04-09",7,130
"2018-07-11",1,12300
"2018-07-11",3,99
"2018-07-11",4,794
"2018-07-11",5,4556
"2018-07-11",6,3757
"2018-07-11",7,131
"2018-09-28",1,12482
"2018-09-28",3,99
"2018-09-28",4,796
"2018-09-28",5,4599
"2018-09-28",6,3794
"2018-09-28",7,140
"2019-01-01",1,12732
"2019-01-01",3,99
"2019-01-01",4,848
"2019-01-01",5,4690
"2019-01-01",6,3809
"2019-01-01",7,152
"2019-04-06",1,14073
"2019-04-06",3,138
"2019-04-06",4,933
"2019-04-06",5,5234
"2019-04-06",6,3996
"2019-04-06",7,247
"2019-07-01",1,14185
"2019-07-01",3,138
"2019-07-01",4,916
"2019-07-01",5,5284
"2019-07-01",6,4013
"2019-07-01",7,249
"2019-10-09",1,14339
"2019-10-09",3,143
"2019-10-09",4,924
"2019-10-09",5,5405
"2019-10-09",6,4118
"2019-10-09",7,256
"2020-01-01",1,14445
"2020-01-01",3,145
"2020-01-01",4,581
"2020-01-01",5,5369
"2020-01-01",6,4154
"2020-01-01",7,262
"2020-04-01",1,14570
"2020-04-01",3,151
"2020-04-01",4,619
"2020-04-01",5,5401
"2020-04-01",6,4198
"2020-04-01",7,266
"2020-07-01",1,14664
"2020-07-01",3,156
"2020-07-01",4,644
"2020-07-01",5,5442
"2020-07-01",6,4238
"2020-07-01",7,273
"2020-10-01",1,14838
"2020-10-01",3,161
"2020-10-01",4,646
"2020-10-01",5,5492
"2020-10-01",6,4285
"2020-10-01",7,292
"2021-01-01",1,15013
"2021-01-01",3,163
"2021-01-01",4,648
"2021-01-01",5,5543
"2021-01-01",6,4342
"2021-01-01",7,300
"2021-04-01",1,15129
"2021-04-01",3,164
"2021-04-01",4,661
"2021-04-01",5,5615
"2021-04-01",6,7104
"2021-04-01",7,301
"2021-07-01",1,15298
"2021-07-01",3,164
"2021-07-01",4,661
"2021-07-01",5,5648
"2021-07-01",6,7114
"2021-07-01",7,305
"2021-10-01",1,15511
"2021-10-01",3,165
"2021-10-01",4,662
"2021-10-01",5,5754
"2021-10-01",6,7128
"2021-10-01",7,314
"2022-01-01",1,15628
"2022-01-01",3,165
"2022-01-01",4,681
"2022-01-01",5,5812
"2022-01-01",6,7142
"2022-01-01",7,321
