"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,314,393,194,0
"2018-04-09",47,314,393,194,0
"2018-07-11",47,314,393,194,0
"2018-09-28",47,314,393,194,0
"2019-01-01",47,314,393,194,0
"2019-04-06",40,286,387,245,0
"2019-07-01",40,286,387,245,0
"2019-10-09",40,286,387,245,0
"2020-01-01",40,286,387,245,0
"2020-04-01",40,286,387,245,0
"2020-07-01",38,264,363,296,0
"2020-10-01",38,264,363,296,0
"2021-01-01",38,264,363,296,0
"2021-04-01",38,264,363,296,0
"2021-07-01",39,247,365,313,0
"2021-10-01",39,247,365,313,0
"2022-01-01",39,247,365,313,0
"2022-04-01",3288,2578,473,341,0
