"snapshot","kingdom","speciesCount"
"2017-07-24",7,48
"2017-12-22",0,1
"2017-12-22",1,1710
"2011-09-05",1,1276
"2017-12-22",4,20
"2011-09-05",4,3
"2017-12-22",5,899
"2011-09-05",5,307
"2017-12-22",6,2312
"2011-09-05",6,1759
"2017-12-22",7,48
"2011-09-05",7,28
"2009-12-16",1,9186
"2010-07-26",1,9185
"2009-12-16",5,106
"2010-07-26",5,106
"2009-12-16",6,1115
"2010-07-26",6,1110
"2009-12-16",7,28
"2010-07-26",7,28
"2016-07-04",0,1
"2016-07-04",1,1673
"2016-07-04",4,20
"2016-07-04",5,898
"2016-07-04",6,2255
"2016-07-04",7,48
"2016-10-07",0,1
"2016-10-07",1,1673
"2016-10-07",4,20
"2016-10-07",5,898
"2016-10-07",6,2258
"2016-10-07",7,48
"2015-10-01",1,564
"2015-10-01",4,20
"2015-10-01",5,805
"2015-10-01",6,2093
"2015-10-01",7,48
"2013-09-10",1,497
"2013-09-10",4,16
"2013-09-10",5,797
"2013-09-10",6,1798
"2013-09-10",7,34
"2008-12-17",1,9141
"2008-12-17",5,106
"2008-12-17",6,891
"2008-12-17",7,28
"2011-06-10",1,1274
"2011-06-10",4,3
"2011-06-10",5,307
"2011-06-10",6,1759
"2011-06-10",7,28
"2007-12-19",1,9124
"2007-12-19",5,104
"2007-12-19",6,685
"2007-12-19",7,28
"2016-01-04",1,568
"2016-01-04",4,20
"2016-01-04",5,805
"2016-01-04",6,2082
"2016-01-04",7,48
"2018-04-09",0,1
"2018-04-09",1,1700
"2018-04-09",4,19
"2018-04-09",5,973
"2018-04-09",6,2316
"2018-04-09",7,48
"2008-06-27",1,9136
"2008-06-27",5,105
"2008-06-27",6,878
"2008-06-27",7,28
"2010-11-17",1,220
"2010-11-17",4,3
"2010-11-17",5,107
"2010-11-17",6,1136
"2010-11-17",7,28
"2019-04-06",0,1
"2019-04-06",1,1749
"2019-04-06",4,19
"2019-04-06",5,977
"2019-04-06",6,2382
"2019-04-06",7,48
"2013-05-21",1,449
"2013-05-21",4,16
"2013-05-21",5,797
"2013-05-21",6,1797
"2013-05-21",7,34
"2015-04-09",1,562
"2015-04-09",4,20
"2011-02-21",1,221
"2015-04-09",5,805
"2015-04-09",6,1859
"2015-04-09",7,48
"2011-02-21",4,3
"2011-02-21",5,107
"2011-02-21",6,1143
"2011-02-21",7,28
"2019-01-01",0,1
"2019-01-01",1,1742
"2019-01-01",4,19
"2019-01-01",5,977
"2019-01-01",6,2372
"2019-01-01",7,48
"2008-04-01",1,9128
"2008-04-01",5,104
"2008-04-01",6,870
"2008-04-01",7,28
"2017-10-12",0,1
"2017-10-12",1,1708
"2017-10-12",4,20
"2017-10-12",5,899
"2017-10-12",6,2299
"2017-10-12",7,48
"2013-07-09",1,482
"2013-07-09",4,16
"2012-10-31",1,419
"2013-07-09",5,797
"2013-07-09",6,1799
"2013-07-09",7,34
"2012-10-31",4,16
"2012-10-31",5,797
"2012-10-31",6,1791
"2012-10-31",7,34
"2018-09-28",0,1
"2018-09-28",1,1733
"2018-09-28",4,19
"2018-09-28",5,977
"2018-09-28",6,2335
"2018-09-28",7,48
"2019-07-01",0,1
"2019-07-01",1,1760
"2019-07-01",4,20
"2019-07-01",5,978
"2019-07-01",6,2422
"2019-07-01",7,48
"2017-04-12",0,1
"2017-04-12",1,1677
"2017-04-12",4,20
"2017-04-12",5,899
"2017-04-12",6,2303
"2017-04-12",7,48
"2009-04-06",1,9151
"2009-04-06",5,107
"2009-04-06",6,893
"2009-04-06",7,28
"2016-04-05",1,1675
"2016-04-05",4,20
"2016-04-05",5,898
"2016-04-05",6,2252
"2016-04-05",7,48
"2013-12-20",1,484
"2016-12-27",0,1
"2016-12-27",1,1675
"2013-12-20",4,16
"2013-12-20",5,797
"2013-12-20",6,1811
"2016-12-27",4,20
"2013-12-20",7,34
"2016-12-27",5,899
"2016-12-27",6,2259
"2016-12-27",7,48
"2008-10-10",1,9136
"2008-10-10",5,105
"2008-10-10",6,882
"2008-10-10",7,28
"2012-03-26",1,1293
"2012-07-13",1,418
"2012-03-26",4,3
"2012-03-26",5,307
"2012-07-13",4,16
"2012-03-26",6,1761
"2012-07-13",5,797
"2012-03-26",7,28
"2012-07-13",6,1789
"2012-07-13",7,34
"2012-12-11",1,419
"2012-12-11",4,16
"2012-12-11",5,797
"2012-12-11",6,1791
"2012-12-11",7,34
"2015-07-03",1,564
"2015-07-03",4,20
"2015-07-03",5,805
"2015-07-03",6,1860
"2015-07-03",7,48
"2014-09-08",1,544
"2014-09-08",4,16
"2014-09-08",5,797
"2014-09-08",6,1852
"2014-09-08",7,34
"2009-09-25",1,9186
"2009-09-25",5,106
"2009-09-25",6,1105
"2009-09-25",7,28
"2010-04-01",1,9185
"2014-03-28",1,521
"2010-04-01",5,106
"2010-04-01",6,1115
"2010-04-01",7,28
"2014-03-28",4,16
"2014-03-28",5,797
"2014-03-28",6,1811
"2014-03-28",7,34
"2009-06-17",1,9164
"2009-06-17",5,106
"2009-06-17",6,939
"2009-06-17",7,28
"2018-07-11",0,1
"2018-07-11",1,1730
"2018-07-11",4,19
"2018-07-11",5,976
"2018-07-11",6,2333
"2012-01-18",1,1293
"2018-07-11",7,48
"2012-01-18",5,307
"2012-01-18",6,1756
"2012-01-18",7,28
"2013-02-20",1,446
"2013-02-20",4,16
"2013-02-20",5,797
"2013-02-20",6,1791
"2015-01-19",1,555
"2017-07-24",0,1
"2013-02-20",7,34
"2017-07-24",1,1683
"2015-01-19",4,16
"2015-01-19",5,805
"2017-07-24",4,20
"2015-01-19",6,1856
"2017-07-24",5,899
"2015-01-19",7,48
"2017-07-24",6,2302
