"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",942,299,0,0,0
"2008-10-10",505,53,0,0,0
"2013-09-10",823,185,0,0,0
"2009-04-06",507,53,0,0,0
"2012-07-13",804,179,0,0,0
"2014-09-08",951,297,0,0,0
"2016-10-07",944,1264,0,0,0
"2010-07-26",760,146,0,0,0
"2016-07-04",942,1263,0,0,0
"2018-04-09",1073,1291,0,0,0
"2016-01-04",897,286,0,0,0
"2016-04-05",934,1259,0,0,0
"2011-06-10",772,153,0,0,0
"2012-01-18",774,153,0,0,0
"2008-04-01",510,54,0,0,0
"2010-04-01",760,146,0,0,0
"2017-10-12",980,1268,0,0,0
"2017-07-24",950,1266,0,0,0
"2019-07-01",1168,1358,0,0,0
"2019-01-01",1116,1318,0,0,0
"2009-09-25",757,143,0,0,0
"2017-04-12",946,1265,0,0,0
"2007-12-19",188,21,0,0,0
"2009-12-16",755,142,0,0,0
"2011-09-05",772,153,0,0,0
"2019-04-06",1143,1348,0,0,0
"2010-11-17",772,147,0,0,0
"2018-09-28",1113,1312,0,0,0
"2012-12-11",804,180,0,0,0
"2015-10-01",936,292,0,0,0
"2016-12-27",946,1265,0,0,0
"2009-06-17",570,61,0,0,0
"2013-02-20",804,180,0,0,0
"2012-10-31",804,180,0,0,0
"2013-05-21",807,179,0,0,0
"2012-03-26",776,154,0,0,0
"2015-07-03",935,292,0,0,0
"2013-07-09",809,182,0,0,0
"2015-01-19",936,299,0,0,0
"2008-12-17",506,53,0,0,0
"2018-07-11",1110,1310,0,0,0
"2011-02-21",774,154,0,0,0
"2008-06-27",510,54,0,0,0
"2013-12-20",827,181,0,0,0
"2017-12-22",984,1277,0,0,0
"2014-03-28",831,181,0,0,0
