"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8541,17083,3620,966,31
"2014-03-28",8329,16338,3492,957,31
"2014-09-08",8173,16204,3489,957,31
"2015-01-19",8172,16204,3488,957,31
"2015-04-09",8172,16204,3488,957,31
"2015-07-03",8172,16204,3488,957,31
"2015-10-01",6791,13309,2993,908,31
"2016-01-04",6791,13309,2993,908,31
"2016-04-05",6791,13309,2993,908,31
"2016-07-04",6591,12278,2550,777,31
"2016-10-07",6308,11346,2284,715,16
"2016-12-27",6198,11289,2253,707,16
"2017-04-12",6198,11289,2253,707,16
"2017-07-24",6198,11289,2253,707,16
"2017-10-12",6190,11229,2194,604,5
"2017-12-22",6200,11194,2188,576,3
"2018-04-09",224,200,7,2,0
"2018-07-11",16,44,0,0,0
"2018-09-28",16,44,0,0,0
"2019-01-01",5,1,0,0,0
