"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7837,16250,4369,1543,242
"2014-03-28",7649,15524,4207,1526,241
"2014-09-08",7504,15380,4203,1526,241
"2015-01-19",7503,15380,4202,1526,241
"2015-04-09",7503,15380,4202,1526,241
"2015-07-03",7503,15380,4202,1526,241
"2015-10-01",6273,12385,3712,1424,238
"2016-01-04",6273,12385,3712,1424,238
"2016-04-05",6273,12385,3712,1424,238
"2016-07-04",6083,11488,3247,1178,231
"2016-10-07",5855,10667,2894,1044,209
"2016-12-27",5790,10567,2865,1032,209
"2017-04-12",5790,10567,2865,1032,209
"2017-07-24",5790,10567,2865,1032,209
"2017-10-12",5786,10530,2814,927,165
"2017-12-22",5796,10503,2808,921,133
"2018-04-09",217,205,9,2,0
"2018-07-11",14,46,0,0,0
"2018-09-28",14,46,0,0,0
"2019-01-01",5,1,0,0,0
