"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"LIVING_SPECIMEN",163
"2013-12-20",0,"OBSERVATION",159492
"2013-12-20",0,"OCCURRENCE",125683
"2013-12-20",0,"PRESERVED_SPECIMEN",27080
"2013-12-20",1,"OBSERVATION",7446033
"2013-12-20",1,"OCCURRENCE",1654461
"2013-12-20",1,"PRESERVED_SPECIMEN",1208670
"2013-12-20",1,"MATERIAL_CITATION",126164
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",25200
"2013-12-20",3,"LIVING_SPECIMEN",2533
"2013-12-20",3,"OBSERVATION",15596
"2013-12-20",3,"OCCURRENCE",1525980
"2013-12-20",3,"PRESERVED_SPECIMEN",661
"2013-12-20",4,"OBSERVATION",1106911
"2013-12-20",4,"OCCURRENCE",142887
"2013-12-20",4,"PRESERVED_SPECIMEN",46340
"2013-12-20",4,"LIVING_SPECIMEN",1762
"2013-12-20",5,"LIVING_SPECIMEN",22615
"2013-12-20",5,"OBSERVATION",31609
"2013-12-20",5,"OCCURRENCE",139703
"2013-12-20",5,"PRESERVED_SPECIMEN",60602
"2013-12-20",5,"MATERIAL_CITATION",387
"2013-12-20",6,"MATERIAL_CITATION",41524
"2013-12-20",6,"LIVING_SPECIMEN",88369
"2013-12-20",6,"OBSERVATION",64456
"2013-12-20",6,"OCCURRENCE",1185175
"2013-12-20",6,"PRESERVED_SPECIMEN",1036034
"2013-12-20",7,"OBSERVATION",20405
"2013-12-20",7,"OCCURRENCE",4739
"2013-12-20",7,"PRESERVED_SPECIMEN",1848
"2013-12-20",7,"LIVING_SPECIMEN",170
"2014-03-28",0,"LIVING_SPECIMEN",122
"2014-03-28",0,"PRESERVED_SPECIMEN",27080
"2014-03-28",0,"OBSERVATION",159420
"2014-03-28",0,"OCCURRENCE",30896
"2014-03-28",1,"OBSERVATION",7108965
"2014-03-28",1,"OCCURRENCE",1356252
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"MATERIAL_CITATION",22175
"2014-03-28",1,"PRESERVED_SPECIMEN",881693
"2014-03-28",2,"OCCURRENCE",1327
"2014-03-28",3,"LIVING_SPECIMEN",1815
"2014-03-28",3,"PRESERVED_SPECIMEN",661
"2014-03-28",3,"OBSERVATION",15596
"2014-03-28",3,"OCCURRENCE",42821
"2014-03-28",4,"OBSERVATION",1106044
"2014-03-28",4,"OCCURRENCE",16390
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2014-03-28",4,"PRESERVED_SPECIMEN",46340
"2014-03-28",5,"PRESERVED_SPECIMEN",60411
"2014-03-28",5,"OBSERVATION",31431
"2014-03-28",5,"OCCURRENCE",133734
"2014-03-28",5,"LIVING_SPECIMEN",21295
"2014-03-28",5,"MATERIAL_CITATION",62
"2014-03-28",6,"LIVING_SPECIMEN",88369
"2014-03-28",6,"MATERIAL_CITATION",4473
"2014-03-28",6,"PRESERVED_SPECIMEN",969413
"2014-03-28",6,"OBSERVATION",26986
"2014-03-28",6,"OCCURRENCE",1007638
"2014-03-28",7,"OBSERVATION",18205
"2014-03-28",7,"OCCURRENCE",1018
"2014-03-28",7,"LIVING_SPECIMEN",170
"2014-03-28",7,"PRESERVED_SPECIMEN",1848
"2014-09-08",0,"LIVING_SPECIMEN",122
"2014-09-08",0,"OBSERVATION",159420
"2014-09-08",0,"OCCURRENCE",30337
"2014-09-08",0,"PRESERVED_SPECIMEN",26958
"2014-09-08",1,"OBSERVATION",7101127
"2014-09-08",1,"OCCURRENCE",1289605
"2014-09-08",1,"PRESERVED_SPECIMEN",875552
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",2,"OCCURRENCE",1236
"2014-09-08",3,"LIVING_SPECIMEN",1815
"2014-09-08",3,"OBSERVATION",15596
"2014-09-08",3,"OCCURRENCE",20196
"2014-09-08",3,"PRESERVED_SPECIMEN",661
"2014-09-08",4,"OBSERVATION",1106044
"2014-09-08",4,"OCCURRENCE",11041
"2014-09-08",4,"PRESERVED_SPECIMEN",46340
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2014-09-08",5,"LIVING_SPECIMEN",21295
"2014-09-08",5,"OBSERVATION",31410
"2014-09-08",5,"OCCURRENCE",110356
"2014-09-08",5,"PRESERVED_SPECIMEN",58548
"2014-09-08",6,"LIVING_SPECIMEN",88369
"2014-09-08",6,"OBSERVATION",21793
"2014-09-08",6,"OCCURRENCE",964752
"2014-09-08",6,"PRESERVED_SPECIMEN",958372
"2014-09-08",7,"OBSERVATION",18205
"2014-09-08",7,"OCCURRENCE",810
"2014-09-08",7,"PRESERVED_SPECIMEN",1848
"2014-09-08",7,"LIVING_SPECIMEN",170
"2015-01-19",0,"OBSERVATION",159420
"2015-01-19",0,"OCCURRENCE",27344
"2015-01-19",0,"LIVING_SPECIMEN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",26958
"2015-01-19",1,"PRESERVED_SPECIMEN",875552
"2015-01-19",1,"OBSERVATION",7101081
"2015-01-19",1,"OCCURRENCE",1289179
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",3,"OBSERVATION",15596
"2015-01-19",3,"OCCURRENCE",673
"2015-01-19",3,"LIVING_SPECIMEN",1815
"2015-01-19",3,"PRESERVED_SPECIMEN",661
"2015-01-19",4,"PRESERVED_SPECIMEN",46340
"2015-01-19",4,"OBSERVATION",1106001
"2015-01-19",4,"OCCURRENCE",8890
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-01-19",5,"LIVING_SPECIMEN",21295
"2015-01-19",5,"PRESERVED_SPECIMEN",58548
"2015-01-19",5,"OBSERVATION",31410
"2015-01-19",5,"OCCURRENCE",110351
"2015-01-19",6,"OBSERVATION",21793
"2015-01-19",6,"OCCURRENCE",964752
"2015-01-19",6,"LIVING_SPECIMEN",88369
"2015-01-19",6,"PRESERVED_SPECIMEN",958372
"2015-01-19",7,"PRESERVED_SPECIMEN",1848
"2015-01-19",7,"OBSERVATION",18205
"2015-01-19",7,"OCCURRENCE",716
"2015-01-19",7,"LIVING_SPECIMEN",170
"2015-04-09",0,"OBSERVATION",159420
"2015-04-09",0,"OCCURRENCE",27344
"2015-04-09",0,"LIVING_SPECIMEN",122
"2015-04-09",0,"PRESERVED_SPECIMEN",26958
"2015-04-09",1,"PRESERVED_SPECIMEN",875552
"2015-04-09",1,"OBSERVATION",7101081
"2015-04-09",1,"OCCURRENCE",1284477
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",3,"OBSERVATION",15596
"2015-04-09",3,"OCCURRENCE",673
"2015-04-09",3,"LIVING_SPECIMEN",1815
"2015-04-09",3,"PRESERVED_SPECIMEN",661
"2015-04-09",4,"PRESERVED_SPECIMEN",46340
"2015-04-09",4,"OBSERVATION",1106001
"2015-04-09",4,"OCCURRENCE",8890
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-04-09",5,"LIVING_SPECIMEN",21295
"2015-04-09",5,"PRESERVED_SPECIMEN",58548
"2015-04-09",5,"OBSERVATION",31410
"2015-04-09",5,"OCCURRENCE",110351
"2015-04-09",6,"OBSERVATION",21793
"2015-04-09",6,"OCCURRENCE",964752
"2015-04-09",6,"LIVING_SPECIMEN",88369
"2015-04-09",6,"PRESERVED_SPECIMEN",958372
"2015-04-09",7,"PRESERVED_SPECIMEN",1848
"2015-04-09",7,"OBSERVATION",18205
"2015-04-09",7,"OCCURRENCE",716
"2015-04-09",7,"LIVING_SPECIMEN",170
"2015-07-03",0,"LIVING_SPECIMEN",122
"2015-07-03",0,"OBSERVATION",159420
"2015-07-03",0,"OCCURRENCE",27344
"2015-07-03",0,"PRESERVED_SPECIMEN",26958
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",7101081
"2015-07-03",1,"OCCURRENCE",1284477
"2015-07-03",1,"PRESERVED_SPECIMEN",875552
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",3,"LIVING_SPECIMEN",1815
"2015-07-03",3,"OBSERVATION",15596
"2015-07-03",3,"OCCURRENCE",673
"2015-07-03",3,"PRESERVED_SPECIMEN",661
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2015-07-03",4,"OBSERVATION",1106001
"2015-07-03",4,"OCCURRENCE",8890
"2015-07-03",4,"PRESERVED_SPECIMEN",46340
"2015-07-03",5,"OBSERVATION",31410
"2015-07-03",5,"OCCURRENCE",110351
"2015-07-03",5,"PRESERVED_SPECIMEN",58548
"2015-07-03",5,"LIVING_SPECIMEN",21295
"2015-07-03",6,"LIVING_SPECIMEN",88369
"2015-07-03",6,"OBSERVATION",21793
"2015-07-03",6,"OCCURRENCE",964752
"2015-07-03",6,"PRESERVED_SPECIMEN",958372
"2015-07-03",7,"LIVING_SPECIMEN",170
"2015-07-03",7,"OBSERVATION",18205
"2015-07-03",7,"OCCURRENCE",716
"2015-07-03",7,"PRESERVED_SPECIMEN",1848
"2015-10-01",0,"OBSERVATION",159420
"2015-10-01",0,"OCCURRENCE",27344
"2015-10-01",0,"PRESERVED_SPECIMEN",26958
"2015-10-01",0,"LIVING_SPECIMEN",122
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",7086224
"2015-10-01",1,"OCCURRENCE",1284477
"2015-10-01",1,"PRESERVED_SPECIMEN",433737
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"OBSERVATION",15596
"2015-10-01",3,"OCCURRENCE",673
"2015-10-01",3,"PRESERVED_SPECIMEN",661
"2015-10-01",3,"LIVING_SPECIMEN",1815
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2015-10-01",4,"OBSERVATION",1106001
"2015-10-01",4,"OCCURRENCE",8890
"2015-10-01",4,"PRESERVED_SPECIMEN",46340
"2015-10-01",5,"LIVING_SPECIMEN",21295
"2015-10-01",5,"OBSERVATION",31410
"2015-10-01",5,"OCCURRENCE",110351
"2015-10-01",5,"PRESERVED_SPECIMEN",58548
"2015-10-01",6,"OBSERVATION",21793
"2015-10-01",6,"OCCURRENCE",964752
"2015-10-01",6,"PRESERVED_SPECIMEN",958372
"2015-10-01",6,"LIVING_SPECIMEN",88369
"2015-10-01",7,"LIVING_SPECIMEN",170
"2015-10-01",7,"OBSERVATION",18205
"2015-10-01",7,"OCCURRENCE",716
"2015-10-01",7,"PRESERVED_SPECIMEN",1848
"2016-01-04",0,"PRESERVED_SPECIMEN",26958
"2016-01-04",0,"OBSERVATION",159420
"2016-01-04",0,"OCCURRENCE",27344
"2016-01-04",0,"LIVING_SPECIMEN",122
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",433737
"2016-01-04",1,"OBSERVATION",7086224
"2016-01-04",1,"OCCURRENCE",1284477
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",661
"2016-01-04",3,"OBSERVATION",15596
"2016-01-04",3,"OCCURRENCE",673
"2016-01-04",3,"LIVING_SPECIMEN",1815
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-01-04",4,"PRESERVED_SPECIMEN",46340
"2016-01-04",4,"OBSERVATION",1106001
"2016-01-04",4,"OCCURRENCE",8890
"2016-01-04",5,"OBSERVATION",31410
"2016-01-04",5,"OCCURRENCE",110351
"2016-01-04",5,"LIVING_SPECIMEN",21295
"2016-01-04",5,"PRESERVED_SPECIMEN",58548
"2016-01-04",6,"PRESERVED_SPECIMEN",958372
"2016-01-04",6,"OBSERVATION",21793
"2016-01-04",6,"OCCURRENCE",964752
"2016-01-04",6,"LIVING_SPECIMEN",88369
"2016-01-04",7,"LIVING_SPECIMEN",170
"2016-01-04",7,"PRESERVED_SPECIMEN",1848
"2016-01-04",7,"OBSERVATION",18205
"2016-01-04",7,"OCCURRENCE",716
"2016-04-05",0,"OBSERVATION",159420
"2016-04-05",0,"OCCURRENCE",27344
"2016-04-05",0,"LIVING_SPECIMEN",122
"2016-04-05",0,"PRESERVED_SPECIMEN",26958
"2016-04-05",1,"PRESERVED_SPECIMEN",433737
"2016-04-05",1,"OBSERVATION",7086224
"2016-04-05",1,"OCCURRENCE",1284477
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",3,"OBSERVATION",15596
"2016-04-05",3,"OCCURRENCE",673
"2016-04-05",3,"LIVING_SPECIMEN",1815
"2016-04-05",3,"PRESERVED_SPECIMEN",661
"2016-04-05",4,"PRESERVED_SPECIMEN",46340
"2016-04-05",4,"OBSERVATION",1106001
"2016-04-05",4,"OCCURRENCE",8890
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2016-04-05",5,"LIVING_SPECIMEN",21295
"2016-04-05",5,"PRESERVED_SPECIMEN",58548
"2016-04-05",5,"OBSERVATION",31410
"2016-04-05",5,"OCCURRENCE",110351
"2016-04-05",6,"OBSERVATION",21793
"2016-04-05",6,"OCCURRENCE",964752
"2016-04-05",6,"LIVING_SPECIMEN",88369
"2016-04-05",6,"PRESERVED_SPECIMEN",958372
"2016-04-05",7,"PRESERVED_SPECIMEN",1848
"2016-04-05",7,"OBSERVATION",18205
"2016-04-05",7,"OCCURRENCE",716
"2016-04-05",7,"LIVING_SPECIMEN",170
"2016-07-04",0,"OBSERVATION",159420
"2016-07-04",0,"OCCURRENCE",27344
"2016-07-04",0,"PRESERVED_SPECIMEN",26900
"2016-07-04",0,"LIVING_SPECIMEN",122
"2016-07-04",1,"OBSERVATION",6919437
"2016-07-04",1,"OCCURRENCE",1226134
"2016-07-04",1,"PRESERVED_SPECIMEN",391347
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",3,"OBSERVATION",15596
"2016-07-04",3,"OCCURRENCE",673
"2016-07-04",3,"PRESERVED_SPECIMEN",659
"2016-07-04",3,"LIVING_SPECIMEN",1815
"2016-07-04",4,"OBSERVATION",1106001
"2016-07-04",4,"OCCURRENCE",8890
"2016-07-04",4,"PRESERVED_SPECIMEN",46166
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2016-07-04",5,"LIVING_SPECIMEN",21295
"2016-07-04",5,"OBSERVATION",31410
"2016-07-04",5,"OCCURRENCE",110351
"2016-07-04",5,"PRESERVED_SPECIMEN",58548
"2016-07-04",6,"OBSERVATION",21793
"2016-07-04",6,"OCCURRENCE",964752
"2016-07-04",6,"PRESERVED_SPECIMEN",956119
"2016-07-04",6,"LIVING_SPECIMEN",88369
"2016-07-04",7,"OBSERVATION",18205
"2016-07-04",7,"OCCURRENCE",716
"2016-07-04",7,"PRESERVED_SPECIMEN",1848
"2016-07-04",7,"LIVING_SPECIMEN",170
"2016-10-07",0,"OBSERVATION",156452
"2016-10-07",0,"OCCURRENCE",21097
"2016-10-07",0,"PRESERVED_SPECIMEN",26900
"2016-10-07",0,"LIVING_SPECIMEN",122
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6718058
"2016-10-07",1,"OCCURRENCE",1007649
"2016-10-07",1,"PRESERVED_SPECIMEN",379644
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",3,"OBSERVATION",15595
"2016-10-07",3,"OCCURRENCE",670
"2016-10-07",3,"PRESERVED_SPECIMEN",659
"2016-10-07",3,"LIVING_SPECIMEN",1815
"2016-10-07",4,"LIVING_SPECIMEN",1759
"2016-10-07",4,"OBSERVATION",376307
"2016-10-07",4,"OCCURRENCE",8776
"2016-10-07",4,"PRESERVED_SPECIMEN",46166
"2016-10-07",5,"OBSERVATION",31400
"2016-10-07",5,"OCCURRENCE",110351
"2016-10-07",5,"PRESERVED_SPECIMEN",58548
"2016-10-07",5,"LIVING_SPECIMEN",21295
"2016-10-07",6,"OBSERVATION",15241
"2016-10-07",6,"OCCURRENCE",963636
"2016-10-07",6,"PRESERVED_SPECIMEN",956119
"2016-10-07",6,"LIVING_SPECIMEN",88369
"2016-10-07",7,"LIVING_SPECIMEN",170
"2016-10-07",7,"OBSERVATION",5884
"2016-10-07",7,"OCCURRENCE",716
"2016-10-07",7,"PRESERVED_SPECIMEN",1848
"2016-12-27",0,"OBSERVATION",156452
"2016-12-27",0,"OCCURRENCE",21097
"2016-12-27",0,"LIVING_SPECIMEN",122
"2016-12-27",0,"PRESERVED_SPECIMEN",26900
"2016-12-27",1,"PRESERVED_SPECIMEN",378036
"2016-12-27",1,"OBSERVATION",6711443
"2016-12-27",1,"OCCURRENCE",1003907
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",3,"OBSERVATION",15595
"2016-12-27",3,"OCCURRENCE",670
"2016-12-27",3,"LIVING_SPECIMEN",1815
"2016-12-27",3,"PRESERVED_SPECIMEN",659
"2016-12-27",4,"PRESERVED_SPECIMEN",34625
"2016-12-27",4,"OBSERVATION",376307
"2016-12-27",4,"OCCURRENCE",8776
"2016-12-27",4,"LIVING_SPECIMEN",1759
"2016-12-27",5,"LIVING_SPECIMEN",21295
"2016-12-27",5,"PRESERVED_SPECIMEN",58548
"2016-12-27",5,"OBSERVATION",31400
"2016-12-27",5,"OCCURRENCE",110351
"2016-12-27",6,"OBSERVATION",15241
"2016-12-27",6,"OCCURRENCE",963636
"2016-12-27",6,"LIVING_SPECIMEN",88369
"2016-12-27",6,"PRESERVED_SPECIMEN",956108
"2016-12-27",7,"PRESERVED_SPECIMEN",1774
"2016-12-27",7,"OBSERVATION",5884
"2016-12-27",7,"OCCURRENCE",716
"2016-12-27",7,"LIVING_SPECIMEN",170
"2017-04-12",0,"LIVING_SPECIMEN",122
"2017-04-12",0,"PRESERVED_SPECIMEN",26900
"2017-04-12",0,"OBSERVATION",156452
"2017-04-12",0,"OCCURRENCE",21097
"2017-04-12",1,"OBSERVATION",6711443
"2017-04-12",1,"OCCURRENCE",1003907
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",378036
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",1815
"2017-04-12",3,"PRESERVED_SPECIMEN",659
"2017-04-12",3,"OBSERVATION",15595
"2017-04-12",3,"OCCURRENCE",670
"2017-04-12",4,"OBSERVATION",376307
"2017-04-12",4,"OCCURRENCE",8776
"2017-04-12",4,"LIVING_SPECIMEN",1759
"2017-04-12",4,"PRESERVED_SPECIMEN",34625
"2017-04-12",5,"PRESERVED_SPECIMEN",58548
"2017-04-12",5,"OBSERVATION",31400
"2017-04-12",5,"OCCURRENCE",110351
"2017-04-12",5,"LIVING_SPECIMEN",21295
"2017-04-12",6,"LIVING_SPECIMEN",88369
"2017-04-12",6,"PRESERVED_SPECIMEN",956108
"2017-04-12",6,"OBSERVATION",15241
"2017-04-12",6,"OCCURRENCE",963636
"2017-04-12",7,"OBSERVATION",5884
"2017-04-12",7,"OCCURRENCE",716
"2017-04-12",7,"LIVING_SPECIMEN",170
"2017-04-12",7,"PRESERVED_SPECIMEN",1774
"2017-07-24",0,"OBSERVATION",156452
"2017-07-24",0,"OCCURRENCE",21097
"2017-07-24",0,"PRESERVED_SPECIMEN",26900
"2017-07-24",0,"LIVING_SPECIMEN",122
"2017-07-24",1,"OBSERVATION",6711443
"2017-07-24",1,"OCCURRENCE",1003907
"2017-07-24",1,"PRESERVED_SPECIMEN",378036
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",3,"OBSERVATION",15595
"2017-07-24",3,"OCCURRENCE",670
"2017-07-24",3,"PRESERVED_SPECIMEN",659
"2017-07-24",3,"LIVING_SPECIMEN",1815
"2017-07-24",4,"OBSERVATION",376307
"2017-07-24",4,"OCCURRENCE",8776
"2017-07-24",4,"PRESERVED_SPECIMEN",34625
"2017-07-24",4,"LIVING_SPECIMEN",1759
"2017-07-24",5,"LIVING_SPECIMEN",21295
"2017-07-24",5,"OBSERVATION",31400
"2017-07-24",5,"OCCURRENCE",110351
"2017-07-24",5,"PRESERVED_SPECIMEN",58548
"2017-07-24",6,"OBSERVATION",15241
"2017-07-24",6,"OCCURRENCE",963636
"2017-07-24",6,"PRESERVED_SPECIMEN",956108
"2017-07-24",6,"LIVING_SPECIMEN",88369
"2017-07-24",7,"OBSERVATION",5884
"2017-07-24",7,"OCCURRENCE",716
"2017-07-24",7,"PRESERVED_SPECIMEN",1774
"2017-07-24",7,"LIVING_SPECIMEN",170
"2017-10-12",0,"PRESERVED_SPECIMEN",26900
"2017-10-12",0,"OBSERVATION",156452
"2017-10-12",0,"OCCURRENCE",21097
"2017-10-12",0,"LIVING_SPECIMEN",122
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",378036
"2017-10-12",1,"OBSERVATION",5682616
"2017-10-12",1,"OCCURRENCE",1003907
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",3,"PRESERVED_SPECIMEN",659
"2017-10-12",3,"OBSERVATION",15595
"2017-10-12",3,"OCCURRENCE",670
"2017-10-12",3,"LIVING_SPECIMEN",1815
"2017-10-12",4,"LIVING_SPECIMEN",1759
"2017-10-12",4,"PRESERVED_SPECIMEN",34625
"2017-10-12",4,"OBSERVATION",376307
"2017-10-12",4,"OCCURRENCE",8776
"2017-10-12",5,"OBSERVATION",31400
"2017-10-12",5,"OCCURRENCE",110351
"2017-10-12",5,"LIVING_SPECIMEN",21295
"2017-10-12",5,"PRESERVED_SPECIMEN",58548
"2017-10-12",6,"PRESERVED_SPECIMEN",956108
"2017-10-12",6,"OBSERVATION",15241
"2017-10-12",6,"OCCURRENCE",963636
"2017-10-12",6,"LIVING_SPECIMEN",88369
"2017-10-12",7,"LIVING_SPECIMEN",170
"2017-10-12",7,"PRESERVED_SPECIMEN",1774
"2017-10-12",7,"OBSERVATION",5884
"2017-10-12",7,"OCCURRENCE",716
"2017-12-22",0,"LIVING_SPECIMEN",122
"2017-12-22",0,"PRESERVED_SPECIMEN",26891
"2017-12-22",0,"OBSERVATION",156452
"2017-12-22",0,"OCCURRENCE",21091
"2017-12-22",1,"OBSERVATION",5214564
"2017-12-22",1,"OCCURRENCE",1002108
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",377832
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",1815
"2017-12-22",3,"PRESERVED_SPECIMEN",659
"2017-12-22",3,"OBSERVATION",15595
"2017-12-22",3,"OCCURRENCE",660
"2017-12-22",4,"OBSERVATION",376307
"2017-12-22",4,"OCCURRENCE",8376
"2017-12-22",4,"LIVING_SPECIMEN",1759
"2017-12-22",4,"PRESERVED_SPECIMEN",34598
"2017-12-22",5,"PRESERVED_SPECIMEN",58548
"2017-12-22",5,"OBSERVATION",31400
"2017-12-22",5,"OCCURRENCE",110351
"2017-12-22",5,"LIVING_SPECIMEN",21295
"2017-12-22",6,"LIVING_SPECIMEN",88369
"2017-12-22",6,"PRESERVED_SPECIMEN",956108
"2017-12-22",6,"OBSERVATION",15241
"2017-12-22",6,"OCCURRENCE",963467
"2017-12-22",7,"OBSERVATION",5884
"2017-12-22",7,"OCCURRENCE",716
"2017-12-22",7,"LIVING_SPECIMEN",170
"2017-12-22",7,"PRESERVED_SPECIMEN",1771
"2018-04-09",0,"OCCURRENCE",23
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",2310
"2018-04-09",1,"OBSERVATION",2180
"2018-04-09",1,"OCCURRENCE",15516
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",6
"2018-04-09",4,"OCCURRENCE",70
"2018-04-09",5,"OCCURRENCE",20
"2018-04-09",6,"OCCURRENCE",147
"2018-04-09",6,"LIVING_SPECIMEN",534
"2018-04-09",6,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"OBSERVATION",1087
"2018-09-28",1,"OBSERVATION",1087
"2019-01-01",1,"HUMAN_OBSERVATION",181
"2019-04-06",1,"HUMAN_OBSERVATION",179
"2019-07-01",1,"HUMAN_OBSERVATION",179
"2019-10-09",1,"HUMAN_OBSERVATION",179
"2020-01-01",1,"HUMAN_OBSERVATION",179
"2020-04-01",1,"HUMAN_OBSERVATION",179
"2020-07-01",1,"HUMAN_OBSERVATION",179
"2020-10-01",1,"HUMAN_OBSERVATION",179
"2021-01-01",1,"HUMAN_OBSERVATION",179
"2021-04-01",1,"HUMAN_OBSERVATION",179
"2021-07-01",1,"HUMAN_OBSERVATION",179
"2021-10-01",1,"HUMAN_OBSERVATION",179
"2022-01-01",1,"HUMAN_OBSERVATION",179
"2022-04-01",1,"HUMAN_OBSERVATION",179
"2022-07-01",1,"HUMAN_OBSERVATION",179
"2022-10-01",1,"HUMAN_OBSERVATION",179
