"snapshot","kingdom","speciesCount"
"2007-12-19",1,5187
"2007-12-19",3,4
"2007-12-19",4,85
"2007-12-19",5,131
"2007-12-19",6,11686
"2007-12-19",7,13
"2008-04-01",1,5920
"2008-04-01",3,4
"2008-04-01",4,88
"2008-04-01",5,135
"2008-04-01",6,11691
"2008-04-01",7,14
"2008-06-27",1,6209
"2008-06-27",3,11
"2008-06-27",4,89
"2008-06-27",5,156
"2008-06-27",6,11811
"2008-06-27",7,14
"2008-10-10",1,6290
"2008-10-10",3,11
"2008-10-10",4,92
"2008-10-10",5,157
"2008-10-10",6,11816
"2008-10-10",7,14
"2008-12-17",1,6607
"2008-12-17",3,11
"2008-12-17",4,95
"2008-12-17",5,158
"2008-12-17",6,11844
"2008-12-17",7,14
"2009-04-06",1,7120
"2009-04-06",3,11
"2009-04-06",4,95
"2009-04-06",5,159
"2009-04-06",6,12065
"2009-04-06",7,14
"2009-06-17",1,7214
"2009-06-17",3,11
"2009-06-17",4,95
"2009-06-17",5,161
"2009-06-17",6,12069
"2009-06-17",7,14
"2009-09-25",1,7308
"2009-09-25",3,11
"2009-09-25",4,95
"2009-09-25",5,177
"2009-09-25",6,12194
"2009-09-25",7,14
"2009-12-16",1,7696
"2009-12-16",3,11
"2009-12-16",4,95
"2009-12-16",5,177
"2009-12-16",6,12296
"2009-12-16",7,14
"2010-04-01",1,7862
"2010-04-01",3,11
"2010-04-01",4,95
"2010-04-01",5,178
"2010-04-01",6,12311
"2010-04-01",7,14
"2010-07-26",1,7774
"2010-07-26",3,8
"2010-07-26",4,93
"2010-07-26",5,176
"2010-07-26",6,12298
"2010-07-26",7,14
"2010-11-17",1,8501
"2010-11-17",3,11
"2010-11-17",4,95
"2010-11-17",5,225
"2010-11-17",6,12758
"2010-11-17",7,14
"2011-02-21",1,8543
"2011-02-21",3,11
"2011-02-21",4,95
"2011-02-21",5,235
"2011-02-21",6,12745
"2011-02-21",7,14
"2011-06-10",1,8808
"2011-06-10",3,11
"2011-06-10",4,95
"2011-06-10",5,256
"2011-06-10",6,13010
"2011-06-10",7,14
"2011-09-05",1,8788
"2011-09-05",3,11
"2011-09-05",4,94
"2011-09-05",5,247
"2011-09-05",6,12882
"2011-09-05",7,14
"2012-01-18",1,9510
"2012-01-18",3,11
"2012-01-18",4,198
"2012-01-18",5,250
"2012-01-18",6,11763
"2012-01-18",7,14
"2012-03-26",1,9481
"2012-03-26",3,11
"2012-03-26",4,379
"2012-03-26",5,276
"2012-03-26",6,13122
"2012-03-26",7,14
"2012-07-13",1,9922
"2012-07-13",3,11
"2012-07-13",4,381
"2012-07-13",5,260
"2012-07-13",6,12925
"2012-07-13",7,14
"2012-10-31",1,10649
"2012-10-31",3,11
"2012-10-31",4,231
"2012-10-31",5,278
"2012-10-31",6,12930
"2012-10-31",7,14
"2012-12-11",1,10667
"2012-12-11",3,11
"2012-12-11",4,231
"2012-12-11",5,298
"2012-12-11",6,12934
"2012-12-11",7,14
"2013-02-20",1,10988
"2013-02-20",3,11
"2013-02-20",4,231
"2013-02-20",5,300
"2013-02-20",6,12945
"2013-02-20",7,14
"2013-05-21",1,11299
"2013-05-21",3,11
"2013-05-21",4,232
"2013-05-21",5,300
"2013-05-21",6,12979
"2013-05-21",7,14
"2013-07-09",1,11318
"2013-07-09",3,11
"2013-07-09",4,232
"2013-07-09",5,305
"2013-07-09",6,12982
"2013-07-09",7,14
"2013-09-10",1,11057
"2013-09-10",3,11
"2013-09-10",4,232
"2013-09-10",5,304
"2013-09-10",6,13007
"2013-09-10",7,14
"2013-12-20",1,11081
"2013-12-20",3,8
"2013-12-20",4,232
"2013-12-20",5,262
"2013-12-20",6,12996
"2013-12-20",7,14
"2014-03-28",1,11976
"2014-03-28",3,8
"2014-03-28",4,232
"2014-03-28",5,278
"2014-03-28",6,13040
"2014-03-28",7,14
"2014-09-08",1,12194
"2014-09-08",3,12
"2014-09-08",4,232
"2014-09-08",5,285
"2014-09-08",6,12873
"2014-09-08",7,11
"2015-01-19",1,13692
"2015-01-19",3,12
"2015-01-19",4,340
"2015-01-19",5,363
"2015-01-19",6,13204
"2015-01-19",7,101
"2015-04-09",0,1
"2015-04-09",1,14300
"2015-04-09",3,13
"2015-04-09",4,352
"2015-04-09",5,370
"2015-04-09",6,13324
"2015-04-09",7,101
"2015-07-03",0,1
"2015-07-03",1,14373
"2015-07-03",3,13
"2015-07-03",4,352
"2015-07-03",5,397
"2015-07-03",6,13384
"2015-07-03",7,101
"2015-10-01",0,1
"2015-10-01",1,14518
"2015-10-01",3,15
"2015-10-01",4,357
"2015-10-01",5,398
"2015-10-01",6,13661
"2015-10-01",7,101
"2016-01-04",0,1
"2016-01-04",1,15127
"2016-01-04",3,15
"2016-01-04",4,358
"2016-01-04",5,435
"2016-01-04",6,13846
"2016-01-04",7,101
"2016-04-05",0,1
"2016-04-05",1,15392
"2016-04-05",3,15
"2016-04-05",4,358
"2016-04-05",5,439
"2016-04-05",6,14221
"2016-04-05",7,101
"2016-07-04",0,1
"2016-07-04",1,15756
"2016-07-04",3,15
"2016-07-04",4,361
"2016-07-04",5,447
"2016-07-04",6,14236
"2016-07-04",7,101
"2016-10-07",0,1
"2016-10-07",1,15758
"2016-10-07",3,15
"2016-10-07",4,361
"2016-10-07",5,457
"2016-10-07",6,14267
"2016-10-07",7,100
"2016-12-27",0,1
"2016-12-27",1,16061
"2016-12-27",3,15
"2016-12-27",4,353
"2016-12-27",5,471
"2016-12-27",6,14322
"2016-12-27",7,99
"2017-04-12",0,1
"2017-04-12",1,16480
"2017-04-12",3,15
"2017-04-12",4,356
"2017-04-12",5,476
"2017-04-12",6,14339
"2017-04-12",7,99
"2017-07-24",0,1
"2017-07-24",1,16919
"2017-07-24",3,15
"2017-07-24",4,363
"2017-07-24",5,478
"2017-07-24",6,14390
"2017-07-24",7,99
"2017-10-12",0,1
"2017-10-12",1,17226
"2017-10-12",3,18
"2017-10-12",4,363
"2017-10-12",5,474
"2017-10-12",6,14430
"2017-10-12",7,100
"2017-12-22",0,1
"2017-12-22",1,17805
"2017-12-22",3,18
"2017-12-22",4,386
"2017-12-22",5,496
"2017-12-22",6,14485
"2017-12-22",7,100
"2018-04-09",0,2
"2018-04-09",1,17824
"2018-04-09",3,16
"2018-04-09",4,439
"2018-04-09",5,509
"2018-04-09",6,14582
"2018-04-09",7,100
"2018-07-11",0,2
"2018-07-11",1,17732
"2018-07-11",3,16
"2018-07-11",4,433
"2018-07-11",5,659
"2018-07-11",6,15014
"2018-07-11",7,101
"2018-09-28",0,2
"2018-09-28",1,18336
"2018-09-28",3,16
"2018-09-28",4,436
"2018-09-28",5,663
"2018-09-28",6,15062
"2018-09-28",7,101
"2019-01-01",0,2
"2019-01-01",1,18552
"2019-01-01",3,18
"2019-01-01",4,444
"2019-01-01",5,684
"2019-01-01",6,15144
"2019-01-01",7,101
"2019-01-01",8,9
"2019-04-06",0,2
"2019-04-06",1,18910
"2019-04-06",3,38
"2019-04-06",4,535
"2019-04-06",5,695
"2019-04-06",6,15258
"2019-04-06",7,111
"2019-04-06",8,9
"2019-07-01",0,2
"2019-07-01",1,19532
"2019-07-01",3,38
"2019-07-01",4,535
"2019-07-01",5,719
"2019-07-01",6,15491
"2019-07-01",7,111
"2019-07-01",8,9
"2019-10-09",0,2
"2019-10-09",1,19819
"2019-10-09",3,38
"2019-10-09",4,713
"2019-10-09",5,734
"2019-10-09",6,15606
"2019-10-09",7,111
"2019-10-09",8,8
"2020-01-01",0,2
"2020-01-01",1,19886
"2020-01-01",3,38
"2020-01-01",4,713
"2020-01-01",5,736
"2020-01-01",6,15667
"2020-01-01",7,111
"2020-01-01",8,8
"2020-04-01",0,2
"2020-04-01",1,20031
"2020-04-01",3,38
"2020-04-01",4,706
"2020-04-01",5,741
"2020-04-01",6,15652
"2020-04-01",7,111
"2020-04-01",8,8
"2020-07-01",0,2
"2020-07-01",1,20468
"2020-07-01",3,38
"2020-07-01",4,714
"2020-07-01",5,770
"2020-07-01",6,15737
"2020-07-01",7,111
"2020-07-01",8,8
"2020-10-01",0,2
"2020-10-01",1,20701
"2020-10-01",3,39
"2020-10-01",4,714
"2020-10-01",5,775
"2020-10-01",6,15795
"2020-10-01",7,111
"2020-10-01",8,8
"2021-01-01",0,2
"2021-01-01",1,21027
"2021-01-01",3,39
"2021-01-01",4,714
"2021-01-01",5,780
"2021-01-01",6,15837
"2021-01-01",7,114
"2021-01-01",8,8
"2021-04-01",0,2
"2021-04-01",1,21235
"2021-04-01",3,39
"2021-04-01",4,712
"2021-04-01",5,794
"2021-04-01",6,15921
"2021-04-01",7,115
"2021-04-01",8,8
"2021-07-01",0,2
"2021-07-01",1,21401
"2021-07-01",3,39
"2021-07-01",4,711
"2021-07-01",5,796
"2021-07-01",6,15956
"2021-07-01",7,115
"2021-07-01",8,8
"2021-10-01",0,2
"2021-10-01",1,21796
"2021-10-01",3,51
"2021-10-01",4,746
"2021-10-01",5,828
"2021-10-01",6,16063
"2021-10-01",7,119
"2021-10-01",8,22
"2022-01-01",0,2
"2022-01-01",1,21838
"2022-01-01",3,51
"2022-01-01",4,748
"2022-01-01",5,839
"2022-01-01",6,16087
"2022-01-01",7,118
"2022-01-01",8,22
"2022-04-01",0,2
"2022-04-01",1,22260
"2022-04-01",3,51
"2022-04-01",4,774
"2022-04-01",5,866
"2022-04-01",6,16110
"2022-04-01",7,119
"2022-04-01",8,22
"2022-07-01",0,2
"2022-07-01",1,22468
"2022-07-01",3,112
"2022-07-01",4,763
"2022-07-01",5,1214
"2022-07-01",6,17146
"2022-07-01",7,119
"2022-07-01",8,24
