"snapshot","kingdom","speciesCount"
"2007-12-19",5,239
"2007-12-19",6,591
"2008-04-01",5,239
"2008-04-01",6,591
"2008-06-27",5,239
"2008-06-27",6,591
"2008-10-10",5,239
"2008-10-10",6,591
"2008-12-17",5,239
"2008-12-17",6,2102
"2009-04-06",5,239
"2009-04-06",6,2102
"2009-06-17",5,239
"2009-06-17",6,2102
"2009-09-25",5,239
"2009-09-25",6,2102
"2009-12-16",5,239
"2009-12-16",6,2102
"2010-04-01",5,239
"2010-04-01",6,2102
"2010-07-26",5,239
"2010-07-26",6,2102
"2010-11-17",5,239
"2010-11-17",6,2102
"2011-02-21",1,911
"2011-02-21",5,239
"2011-02-21",6,4056
"2011-06-10",1,911
"2011-06-10",5,239
"2011-06-10",6,4056
"2011-09-05",1,911
"2011-09-05",5,239
"2011-09-05",6,4056
"2012-01-18",1,911
"2012-01-18",5,239
"2012-01-18",6,5774
"2012-03-26",1,911
"2012-03-26",5,239
"2012-03-26",6,5774
"2012-07-13",1,911
"2012-07-13",5,239
"2012-07-13",6,6239
"2012-10-31",1,911
"2012-10-31",5,239
"2012-10-31",6,6239
"2012-12-11",1,911
"2012-12-11",5,239
"2012-12-11",6,6239
"2013-02-20",1,911
"2013-02-20",5,239
"2013-02-20",6,6239
"2013-05-21",1,911
"2013-05-21",5,239
"2013-05-21",6,6239
"2013-07-09",1,911
"2013-07-09",5,239
"2013-07-09",6,6239
"2013-09-10",1,946
"2013-09-10",5,239
"2013-09-10",6,7334
"2013-12-20",1,1089
"2013-12-20",5,239
"2013-12-20",6,7334
"2014-03-28",1,1091
"2014-03-28",5,239
"2014-03-28",6,7777
"2014-09-08",1,1141
"2014-09-08",5,239
"2014-09-08",6,7762
"2015-01-19",1,1937
"2015-01-19",5,239
"2015-01-19",6,7762
"2015-04-09",1,1937
"2015-04-09",5,239
"2015-04-09",6,7908
"2015-07-03",1,1937
"2015-07-03",5,239
"2015-07-03",6,7908
"2015-10-01",1,1937
"2015-10-01",5,239
"2015-10-01",6,7908
"2016-01-04",1,1936
"2016-01-04",5,239
"2016-01-04",6,7908
"2016-04-05",1,2015
"2016-04-05",5,239
"2016-04-05",6,7908
"2016-07-04",1,2015
"2016-07-04",5,239
"2016-07-04",6,7908
"2016-10-07",1,2022
"2016-10-07",5,239
"2016-10-07",6,7991
"2016-12-27",1,2022
"2016-12-27",5,239
"2016-12-27",6,7991
"2017-04-12",1,2023
"2017-04-12",5,239
"2017-04-12",6,8637
"2017-07-24",1,2277
"2017-07-24",5,239
"2017-07-24",6,8637
"2017-10-12",1,2277
"2017-10-12",5,239
"2017-10-12",6,8637
"2017-12-22",1,2325
"2017-12-22",5,266
"2017-12-22",6,8695
"2018-04-09",1,2325
"2018-04-09",5,266
"2018-04-09",6,8699
"2018-07-11",1,2523
"2018-07-11",5,268
"2018-07-11",6,8699
"2018-09-28",1,2523
"2018-09-28",5,268
"2018-09-28",6,8699
"2019-01-01",1,2898
"2019-01-01",5,268
"2019-01-01",6,8699
"2019-04-06",1,2910
"2019-04-06",5,268
"2019-04-06",6,8699
"2019-07-01",1,3149
"2019-07-01",5,268
"2019-07-01",6,8738
"2019-10-09",1,4194
"2019-10-09",5,268
"2019-10-09",6,8733
"2020-01-01",1,4382
"2020-01-01",3,140
"2020-01-01",5,305
"2020-01-01",6,8733
"2020-04-01",1,4522
"2020-04-01",3,139
"2020-04-01",5,329
"2020-04-01",6,8733
"2020-07-01",1,4534
"2020-07-01",3,141
"2020-07-01",4,49
"2020-07-01",5,1690
"2020-07-01",6,18588
"2020-07-01",7,49
"2020-10-01",1,4585
"2020-10-01",3,141
"2020-10-01",4,50
"2020-10-01",5,1690
"2020-10-01",6,18587
"2020-10-01",7,49
"2021-01-01",1,4692
"2021-01-01",3,140
"2021-01-01",4,216
"2021-01-01",5,1870
"2021-01-01",6,18620
"2021-01-01",7,49
"2021-04-01",1,4800
"2021-04-01",3,140
"2021-04-01",4,233
"2021-04-01",5,1870
"2021-04-01",6,19538
"2021-04-01",7,78
"2021-07-01",1,4802
"2021-07-01",3,140
"2021-07-01",4,233
"2021-07-01",5,1870
"2021-07-01",6,19538
"2021-07-01",7,78
"2021-10-01",1,5086
"2021-10-01",3,140
"2021-10-01",4,233
"2021-10-01",5,1870
"2021-10-01",6,19538
"2021-10-01",7,78
"2022-01-01",1,5117
"2022-01-01",3,140
"2022-01-01",4,246
"2022-01-01",5,1870
"2022-01-01",6,19546
"2022-01-01",7,78
"2022-04-01",1,5175
"2022-04-01",3,140
"2022-04-01",4,246
"2022-04-01",5,1870
"2022-04-01",6,19546
"2022-04-01",7,78
"2022-07-01",1,5207
"2022-07-01",3,28
"2022-07-01",4,246
"2022-07-01",5,1900
"2022-07-01",6,20607
"2022-07-01",7,85
"2022-10-01",1,5227
"2022-10-01",3,28
"2022-10-01",4,246
"2022-10-01",5,1891
"2022-10-01",6,20606
"2022-10-01",7,85
"2023-01-01",1,6383
"2023-01-01",3,28
"2023-01-01",4,246
"2023-01-01",5,1891
"2023-01-01",6,20610
"2023-01-01",7,85
"2023-04-01",1,6731
"2023-04-01",3,28
"2023-04-01",4,246
"2023-04-01",5,1952
"2023-04-01",6,20612
"2023-04-01",7,86
"2023-07-01",1,6772
"2023-07-01",3,28
"2023-07-01",4,257
"2023-07-01",5,1954
"2023-07-01",6,20651
"2023-07-01",7,86
"2023-10-01",1,6768
"2023-10-01",3,28
"2023-10-01",4,257
"2023-10-01",5,1954
"2023-10-01",6,21102
"2023-10-01",7,86
"2024-01-01",1,6875
"2024-01-01",3,28
"2024-01-01",4,257
"2024-01-01",5,1960
"2024-01-01",6,21152
"2024-01-01",7,86
"2024-04-01",1,6881
"2024-04-01",3,28
"2024-04-01",4,257
"2024-04-01",5,1960
"2024-04-01",6,21157
"2024-04-01",7,86
"2024-07-01",1,6881
"2024-07-01",3,28
"2024-07-01",4,257
"2024-07-01",5,1960
"2024-07-01",6,21160
"2024-07-01",7,86
