"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",468,154,0,0,0
"2013-12-20",468,154,0,0,0
"2014-03-28",603,276,0,0,0
"2014-09-08",679,432,0,0,0
"2015-01-19",748,480,0,0,0
"2015-04-09",748,480,0,0,0
"2015-07-03",1162,2353,0,0,0
"2015-10-01",1162,2353,0,0,0
"2016-01-04",1162,2353,0,0,0
"2016-04-05",1152,2551,0,0,0
"2016-07-04",1154,2549,2,0,0
"2016-10-07",1378,2909,2,0,0
"2016-12-27",1378,2909,2,0,0
"2017-04-12",1385,2935,2,0,0
"2017-07-24",1402,2952,2,0,0
"2017-10-12",2221,3072,2,0,0
"2017-12-22",2351,3444,89,0,0
"2018-04-09",2355,3445,89,0,0
"2018-07-11",2573,3518,89,0,0
"2018-09-28",2557,3509,89,0,0
"2019-01-01",3776,6033,293,0,0
"2019-04-06",4009,6255,324,1,0
"2019-07-01",4018,6279,326,1,0
"2019-10-09",4555,6838,344,1,0
"2020-01-01",4905,7031,349,1,0
"2020-04-01",4986,7094,350,1,0
"2020-07-01",6292,8273,379,1,0
"2020-10-01",6349,8295,380,1,0
"2021-01-01",6558,8525,383,1,0
"2021-04-01",6716,8877,405,1,0
"2021-07-01",6689,8918,406,1,0
"2021-10-01",6703,9179,419,1,0
"2022-01-01",6710,10644,507,10,0
"2022-04-01",8977,12497,655,13,0
"2022-07-01",10519,13341,725,13,0
"2022-10-01",11292,13918,777,13,0
"2023-01-01",12260,13938,771,13,0
"2023-04-01",12690,15021,804,13,0
"2023-07-01",13487,15562,843,15,0
"2023-10-01",14514,16493,907,17,0
"2024-01-01",14936,16938,940,18,0
"2024-04-01",15496,17528,969,16,0
"2024-07-01",16503,18176,1003,16,0
