"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",267,86,1,0,0
"2017-04-12",497,367,3,0,0
"2007-12-19",92,62,1,0,0
"2009-12-16",273,87,1,0,0
"2011-09-05",417,130,1,0,0
"2010-11-17",413,136,1,0,0
"2018-09-28",474,463,6,1,0
"2012-12-11",435,171,1,0,0
"2015-10-01",473,325,1,0,0
"2016-12-27",497,364,3,0,0
"2009-06-17",254,81,1,0,0
"2013-02-20",472,186,1,0,0
"2012-10-31",435,171,1,0,0
"2013-05-21",488,192,1,0,0
"2012-03-26",417,131,1,0,0
"2015-07-03",466,321,1,0,0
"2013-07-09",488,192,1,0,0
"2015-01-19",448,321,1,0,0
"2008-12-17",118,61,1,0,0
"2018-07-11",471,467,6,1,0
"2011-02-21",387,123,1,0,0
"2008-06-27",129,62,1,0,0
"2013-12-20",475,206,1,0,0
"2017-12-22",493,412,6,1,0
"2014-03-28",481,214,1,0,0
"2015-04-09",459,325,1,0,0
"2008-10-10",129,62,1,0,0
"2013-09-10",475,206,1,0,0
"2009-04-06",235,70,1,0,0
"2012-07-13",435,170,1,0,0
"2014-09-08",427,300,1,0,0
"2016-10-07",486,349,3,0,0
"2010-07-26",384,102,1,0,0
"2016-07-04",477,349,1,0,0
"2018-04-09",495,414,6,1,0
"2016-01-04",457,341,1,0,0
"2016-04-05",476,345,1,0,0
"2011-06-10",414,130,1,0,0
"2012-01-18",417,131,1,0,0
"2008-04-01",90,62,1,0,0
"2010-04-01",279,87,1,0,0
"2017-10-12",507,403,3,1,0
"2017-07-24",514,401,3,1,0
