"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,65622
"2007-12-19",3,79
"2007-12-19",4,375
"2007-12-19",5,20751
"2007-12-19",6,54599
"2007-12-19",7,389
"2008-04-01",0,2
"2008-04-01",1,66489
"2008-04-01",3,79
"2008-04-01",4,375
"2008-04-01",5,20751
"2008-04-01",6,54599
"2008-04-01",7,389
"2008-06-27",0,2
"2008-06-27",1,66566
"2008-06-27",3,79
"2008-06-27",4,374
"2008-06-27",5,20633
"2008-06-27",6,54681
"2008-06-27",7,389
"2008-10-10",0,1
"2008-10-10",1,66828
"2008-10-10",3,79
"2008-10-10",4,374
"2008-10-10",5,20633
"2008-10-10",6,54623
"2008-10-10",7,389
"2008-12-17",0,1
"2008-12-17",1,66831
"2008-12-17",3,79
"2008-12-17",4,374
"2008-12-17",5,20631
"2008-12-17",6,54623
"2008-12-17",7,389
"2009-04-06",0,1
"2009-04-06",1,67397
"2009-04-06",3,79
"2009-04-06",4,374
"2009-04-06",5,20637
"2009-04-06",6,70684
"2009-04-06",7,389
"2009-06-17",0,1
"2009-06-17",1,67759
"2009-06-17",3,76
"2009-06-17",4,441
"2009-06-17",5,21925
"2009-06-17",6,70860
"2009-06-17",7,390
"2009-09-25",0,1
"2009-09-25",1,67759
"2009-09-25",3,80
"2009-09-25",4,621
"2009-09-25",5,27671
"2009-09-25",6,84683
"2009-09-25",7,430
"2009-12-16",0,1
"2009-12-16",1,67759
"2009-12-16",3,80
"2009-12-16",4,621
"2009-12-16",5,27671
"2009-12-16",6,84683
"2009-12-16",7,430
"2010-04-01",0,1
"2010-04-01",1,67917
"2010-04-01",3,80
"2010-04-01",4,621
"2010-04-01",5,27697
"2010-04-01",6,87839
"2010-04-01",7,430
"2010-07-26",0,1
"2010-07-26",1,67918
"2010-07-26",3,80
"2010-07-26",4,621
"2010-07-26",5,27758
"2010-07-26",6,87864
"2010-07-26",7,430
"2010-11-17",0,1
"2010-11-17",1,68020
"2010-11-17",3,80
"2010-11-17",4,621
"2010-11-17",5,27758
"2010-11-17",6,87864
"2010-11-17",7,430
"2011-02-21",0,1
"2011-02-21",1,68022
"2011-02-21",3,81
"2011-02-21",4,631
"2011-02-21",5,28486
"2011-02-21",6,88471
"2011-02-21",7,430
"2011-06-10",0,1
"2011-06-10",1,68046
"2011-06-10",3,81
"2011-06-10",4,636
"2011-06-10",5,29032
"2011-06-10",6,89595
"2011-06-10",7,430
"2011-09-05",0,1
"2011-09-05",1,68046
"2011-09-05",3,81
"2011-09-05",4,636
"2011-09-05",5,29032
"2011-09-05",6,89595
"2011-09-05",7,430
"2012-01-18",0,1
"2012-01-18",1,80553
"2012-01-18",3,81
"2012-01-18",4,636
"2012-01-18",5,29032
"2012-01-18",6,89600
"2012-01-18",7,430
"2012-03-26",0,1
"2012-03-26",1,80553
"2012-03-26",3,81
"2012-03-26",4,636
"2012-03-26",5,29032
"2012-03-26",6,89600
"2012-03-26",7,430
"2012-07-13",0,1
"2012-07-13",1,80563
"2012-07-13",3,81
"2012-07-13",4,636
"2012-07-13",5,29034
"2012-07-13",6,89603
"2012-07-13",7,430
"2012-10-31",0,1
"2012-10-31",1,82125
"2012-10-31",3,81
"2012-10-31",4,643
"2012-10-31",5,29034
"2012-10-31",6,89603
"2012-10-31",7,430
"2012-12-11",0,1
"2012-12-11",1,82125
"2012-12-11",3,81
"2012-12-11",4,643
"2012-12-11",5,29034
"2012-12-11",6,89603
"2012-12-11",7,430
"2013-02-20",0,1
"2013-02-20",1,82125
"2013-02-20",3,81
"2013-02-20",4,643
"2013-02-20",5,29034
"2013-02-20",6,89603
"2013-02-20",7,430
"2013-05-21",0,1
"2013-05-21",1,82125
"2013-05-21",3,81
"2013-05-21",4,643
"2013-05-21",5,29034
"2013-05-21",6,89603
"2013-05-21",7,430
"2013-07-09",0,1
"2013-07-09",1,82126
"2013-07-09",3,83
"2013-07-09",4,708
"2013-07-09",5,29550
"2013-07-09",6,92750
"2013-07-09",7,430
"2013-09-10",0,1
"2013-09-10",1,82126
"2013-09-10",3,83
"2013-09-10",4,708
"2013-09-10",5,29550
"2013-09-10",6,92750
"2013-09-10",7,430
"2013-12-20",0,1
"2013-12-20",1,87752
"2013-12-20",3,83
"2013-12-20",4,708
"2013-12-20",5,29556
"2013-12-20",6,92759
"2013-12-20",7,430
"2014-03-28",0,1
"2014-03-28",1,88478
"2014-03-28",3,83
"2014-03-28",4,708
"2014-03-28",5,29556
"2014-03-28",6,92758
"2014-03-28",7,430
"2014-09-08",0,1
"2014-09-08",1,88478
"2014-09-08",3,83
"2014-09-08",4,708
"2014-09-08",5,29556
"2014-09-08",6,92758
"2014-09-08",7,430
"2015-01-19",0,1
"2015-01-19",1,94119
"2015-01-19",3,117
"2015-01-19",4,954
"2015-01-19",5,32489
"2015-01-19",6,95293
"2015-01-19",7,465
"2015-04-09",1,93627
"2015-04-09",3,117
"2015-04-09",4,954
"2015-04-09",5,32489
"2015-04-09",6,97255
"2015-04-09",7,465
"2015-07-03",1,87051
"2015-07-03",3,149
"2015-07-03",4,929
"2015-07-03",5,34971
"2015-07-03",6,111137
"2015-07-03",7,459
"2015-10-01",1,99854
"2015-10-01",3,149
"2015-10-01",4,997
"2015-10-01",5,35391
"2015-10-01",6,111797
"2015-10-01",7,460
"2016-01-04",1,104392
"2016-01-04",3,149
"2016-01-04",4,1002
"2016-01-04",5,35393
"2016-01-04",6,112321
"2016-01-04",7,460
"2016-04-05",1,115655
"2016-04-05",3,149
"2016-04-05",4,1002
"2016-04-05",5,35393
"2016-04-05",6,112321
"2016-04-05",7,460
"2016-07-04",1,118277
"2016-07-04",3,149
"2016-07-04",4,1002
"2016-07-04",5,35399
"2016-07-04",6,112426
"2016-07-04",7,460
"2016-10-07",1,119105
"2016-10-07",3,149
"2016-10-07",4,1002
"2016-10-07",5,35399
"2016-10-07",6,112426
"2016-10-07",7,460
"2016-12-27",1,119521
"2016-12-27",3,149
"2016-12-27",4,1002
"2016-12-27",5,35405
"2016-12-27",6,112524
"2016-12-27",7,460
"2017-04-12",1,118065
"2017-04-12",3,149
"2017-04-12",4,1002
"2017-04-12",5,35405
"2017-04-12",6,112628
"2017-04-12",7,460
"2017-07-24",1,116561
"2017-07-24",3,149
"2017-07-24",4,989
"2017-07-24",5,35410
"2017-07-24",6,112776
"2017-07-24",7,460
"2017-10-12",1,117141
"2017-10-12",3,150
"2017-10-12",4,989
"2017-10-12",5,35426
"2017-10-12",6,112903
"2017-10-12",7,461
"2017-12-22",1,117466
"2017-12-22",3,149
"2017-12-22",4,988
"2017-12-22",5,35438
"2017-12-22",6,113338
"2017-12-22",7,461
"2018-04-09",1,117761
"2018-04-09",3,149
"2018-04-09",4,992
"2018-04-09",5,35445
"2018-04-09",6,113528
"2018-04-09",7,461
"2018-07-11",1,117931
"2018-07-11",3,149
"2018-07-11",4,995
"2018-07-11",5,35445
"2018-07-11",6,114151
"2018-07-11",7,461
"2018-09-28",1,118654
"2018-09-28",3,150
"2018-09-28",4,1000
"2018-09-28",5,35449
"2018-09-28",6,114656
"2018-09-28",7,461
"2019-01-01",1,118805
"2019-01-01",3,150
"2019-01-01",4,1000
"2019-01-01",5,35453
"2019-01-01",6,114739
"2019-01-01",7,461
"2019-04-06",1,119086
"2019-04-06",3,150
"2019-04-06",4,1001
"2019-04-06",5,35459
"2019-04-06",6,115079
"2019-04-06",7,461
"2019-07-01",1,119194
"2019-07-01",3,150
"2019-07-01",4,1001
"2019-07-01",5,35461
"2019-07-01",6,115214
"2019-07-01",7,461
"2019-10-09",1,119375
"2019-10-09",3,330
"2019-10-09",4,1095
"2019-10-09",5,35463
"2019-10-09",6,115510
"2019-10-09",7,461
"2020-01-01",1,119535
"2020-01-01",3,331
"2020-01-01",4,1131
"2020-01-01",5,35472
"2020-01-01",6,115786
"2020-01-01",7,461
"2020-04-01",1,119889
"2020-04-01",3,331
"2020-04-01",4,1131
"2020-04-01",5,35472
"2020-04-01",6,115852
"2020-04-01",7,461
"2020-07-01",1,122116
"2020-07-01",3,365
"2020-07-01",4,1162
"2020-07-01",5,35502
"2020-07-01",6,125770
"2020-07-01",7,461
"2020-10-01",1,122355
"2020-10-01",3,365
"2020-10-01",4,1162
"2020-10-01",5,35519
"2020-10-01",6,125784
"2020-10-01",7,461
"2021-01-01",1,122712
"2021-01-01",3,365
"2021-01-01",4,1162
"2021-01-01",5,35528
"2021-01-01",6,125810
"2021-01-01",7,461
"2021-04-01",1,123081
"2021-04-01",3,365
"2021-04-01",4,1177
"2021-04-01",5,35939
"2021-04-01",6,126348
"2021-04-01",7,456
"2021-07-01",1,123201
"2021-07-01",3,365
"2021-07-01",4,1177
"2021-07-01",5,35949
"2021-07-01",6,126356
"2021-07-01",7,456
"2021-10-01",1,123520
"2021-10-01",3,365
"2021-10-01",4,1177
"2021-10-01",5,35950
"2021-10-01",6,126507
"2021-10-01",7,456
"2022-01-01",1,123772
"2022-01-01",3,365
"2022-01-01",4,1181
"2022-01-01",5,35682
"2022-01-01",6,125779
"2022-01-01",7,302
"2022-04-01",1,124728
"2022-04-01",3,365
"2022-04-01",4,1181
"2022-04-01",5,35913
"2022-04-01",6,126283
"2022-04-01",7,311
"2022-07-01",1,125100
"2022-07-01",3,365
"2022-07-01",4,1186
"2022-07-01",5,36210
"2022-07-01",6,128428
"2022-07-01",7,457
"2022-10-01",1,125117
"2022-10-01",3,341
"2022-10-01",4,1041
"2022-10-01",5,36219
"2022-10-01",6,128240
"2022-10-01",7,458
"2023-01-01",1,125337
"2023-01-01",3,341
"2023-01-01",4,1041
"2023-01-01",5,36225
"2023-01-01",6,128239
"2023-01-01",7,458
"2023-04-01",1,125362
"2023-04-01",3,365
"2023-04-01",4,1186
"2023-04-01",5,36231
"2023-04-01",6,128439
"2023-04-01",7,458
