"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,66613
"2007-12-19",3,79
"2007-12-19",4,375
"2007-12-19",5,20981
"2007-12-19",6,54716
"2007-12-19",7,389
"2008-04-01",0,2
"2008-04-01",1,67152
"2008-04-01",3,79
"2008-04-01",4,375
"2008-04-01",5,20981
"2008-04-01",6,54645
"2008-04-01",7,389
"2008-06-27",0,2
"2008-06-27",1,67229
"2008-06-27",3,79
"2008-06-27",4,374
"2008-06-27",5,20864
"2008-06-27",6,54727
"2008-06-27",7,389
"2008-10-10",0,1
"2008-10-10",1,68018
"2008-10-10",3,79
"2008-10-10",4,374
"2008-10-10",5,20864
"2008-10-10",6,54669
"2008-10-10",7,389
"2008-12-17",0,1
"2008-12-17",1,68026
"2008-12-17",3,79
"2008-12-17",4,374
"2008-12-17",5,20862
"2008-12-17",6,56638
"2008-12-17",7,389
"2009-04-06",0,1
"2009-04-06",1,68663
"2009-04-06",3,79
"2009-04-06",4,375
"2009-04-06",5,20864
"2009-04-06",6,72388
"2009-04-06",7,389
"2009-06-17",0,1
"2009-06-17",1,68936
"2009-06-17",3,76
"2009-06-17",4,442
"2009-06-17",5,22134
"2009-06-17",6,72564
"2009-06-17",7,390
"2009-09-25",0,1
"2009-09-25",1,68981
"2009-09-25",3,80
"2009-09-25",4,622
"2009-09-25",5,27755
"2009-09-25",6,86053
"2009-09-25",7,430
"2009-12-16",0,1
"2009-12-16",1,68981
"2009-12-16",3,80
"2009-12-16",4,622
"2009-12-16",5,27755
"2009-12-16",6,86053
"2009-12-16",7,430
"2010-04-01",0,1
"2010-04-01",1,69137
"2010-04-01",3,80
"2010-04-01",4,622
"2010-04-01",5,27781
"2010-04-01",6,89174
"2010-04-01",7,430
"2010-07-26",0,1
"2010-07-26",1,69150
"2010-07-26",3,80
"2010-07-26",4,621
"2010-07-26",5,27842
"2010-07-26",6,89196
"2010-07-26",7,430
"2010-11-17",0,1
"2010-11-17",1,69199
"2010-11-17",3,80
"2010-11-17",4,621
"2010-11-17",5,27842
"2010-11-17",6,89196
"2010-11-17",7,430
"2011-02-21",0,1
"2011-02-21",1,69201
"2011-02-21",3,81
"2011-02-21",4,631
"2011-02-21",5,28561
"2011-02-21",6,89791
"2011-02-21",7,430
"2011-06-10",0,1
"2011-06-10",1,69225
"2011-06-10",3,81
"2011-06-10",4,636
"2011-06-10",5,29097
"2011-06-10",6,90903
"2011-06-10",7,430
"2011-09-05",0,1
"2011-09-05",1,69225
"2011-09-05",3,81
"2011-09-05",4,636
"2011-09-05",5,29097
"2011-09-05",6,90903
"2011-09-05",7,430
"2012-01-18",0,1
"2012-01-18",1,81796
"2012-01-18",3,82
"2012-01-18",4,639
"2012-01-18",5,29610
"2012-01-18",6,91020
"2012-01-18",7,430
"2012-03-26",0,1
"2012-03-26",1,81839
"2012-03-26",3,82
"2012-03-26",4,640
"2012-03-26",5,29615
"2012-03-26",6,91042
"2012-03-26",7,430
"2012-07-13",0,1
"2012-07-13",1,81892
"2012-07-13",3,82
"2012-07-13",4,642
"2012-07-13",5,29644
"2012-07-13",6,91066
"2012-07-13",7,430
"2012-10-31",0,1
"2012-10-31",1,83262
"2012-10-31",3,82
"2012-10-31",4,649
"2012-10-31",5,29658
"2012-10-31",6,91065
"2012-10-31",7,430
"2012-12-11",0,1
"2012-12-11",1,83306
"2012-12-11",3,82
"2012-12-11",4,649
"2012-12-11",5,29602
"2012-12-11",6,91120
"2012-12-11",7,430
"2013-02-20",0,1
"2013-02-20",1,83412
"2013-02-20",3,82
"2013-02-20",4,649
"2013-02-20",5,29691
"2013-02-20",6,91140
"2013-02-20",7,430
"2013-05-21",0,1
"2013-05-21",1,83417
"2013-05-21",3,82
"2013-05-21",4,650
"2013-05-21",5,29699
"2013-05-21",6,91141
"2013-05-21",7,430
"2013-07-09",0,3
"2013-07-09",1,90435
"2013-07-09",3,84
"2013-07-09",4,731
"2013-07-09",5,30136
"2013-07-09",6,94172
"2013-07-09",7,431
"2013-09-10",0,3
"2013-09-10",1,90659
"2013-09-10",3,84
"2013-09-10",4,731
"2013-09-10",5,30142
"2013-09-10",6,94176
"2013-09-10",7,431
"2013-12-20",0,3
"2013-12-20",1,90959
"2013-12-20",3,84
"2013-12-20",4,731
"2013-12-20",5,30147
"2013-12-20",6,94184
"2013-12-20",7,431
"2014-03-28",0,3
"2014-03-28",1,91691
"2014-03-28",3,85
"2014-03-28",4,731
"2014-03-28",5,30177
"2014-03-28",6,94197
"2014-03-28",7,431
"2014-09-08",0,3
"2014-09-08",1,91773
"2014-09-08",3,85
"2014-09-08",4,732
"2014-09-08",5,30192
"2014-09-08",6,94218
"2014-09-08",7,431
"2015-01-19",0,3
"2015-01-19",1,97457
"2015-01-19",3,119
"2015-01-19",4,976
"2015-01-19",5,32763
"2015-01-19",6,96717
"2015-01-19",7,467
"2015-04-09",0,2
"2015-04-09",1,96991
"2015-04-09",3,119
"2015-04-09",4,976
"2015-04-09",5,32771
"2015-04-09",6,98681
"2015-04-09",7,467
"2015-07-03",0,2
"2015-07-03",1,90236
"2015-07-03",3,150
"2015-07-03",4,949
"2015-07-03",5,35190
"2015-07-03",6,112339
"2015-07-03",7,461
"2015-10-01",0,2
"2015-10-01",1,103870
"2015-10-01",3,150
"2015-10-01",4,1017
"2015-10-01",5,35629
"2015-10-01",6,112993
"2015-10-01",7,462
"2016-01-04",0,2
"2016-01-04",1,108272
"2016-01-04",3,150
"2016-01-04",4,1022
"2016-01-04",5,35634
"2016-01-04",6,113510
"2016-01-04",7,462
"2016-04-05",0,2
"2016-04-05",1,121456
"2016-04-05",3,150
"2016-04-05",4,1022
"2016-04-05",5,35634
"2016-04-05",6,113510
"2016-04-05",7,462
"2016-07-04",0,2
"2016-07-04",1,123842
"2016-07-04",3,150
"2016-07-04",4,1022
"2016-07-04",5,35635
"2016-07-04",6,113610
"2016-07-04",7,462
"2016-10-07",0,2
"2016-10-07",1,124645
"2016-10-07",3,150
"2016-10-07",4,1022
"2016-10-07",5,35635
"2016-10-07",6,113610
"2016-10-07",7,462
"2016-12-27",0,2
"2016-12-27",1,125053
"2016-12-27",3,150
"2016-12-27",4,1022
"2016-12-27",5,35641
"2016-12-27",6,113706
"2016-12-27",7,462
"2017-04-12",0,3
"2017-04-12",1,124289
"2017-04-12",3,162
"2017-04-12",4,1031
"2017-04-12",5,35718
"2017-04-12",6,113842
"2017-04-12",7,462
"2017-07-24",0,3
"2017-07-24",1,122953
"2017-07-24",3,163
"2017-07-24",4,1018
"2017-07-24",5,35744
"2017-07-24",6,113984
"2017-07-24",7,463
"2017-10-12",0,3
"2017-10-12",1,120980
"2017-10-12",3,164
"2017-10-12",4,1018
"2017-10-12",5,35785
"2017-10-12",6,114122
"2017-10-12",7,464
"2017-12-22",0,3
"2017-12-22",1,121211
"2017-12-22",3,163
"2017-12-22",4,1017
"2017-12-22",5,35799
"2017-12-22",6,117891
"2017-12-22",7,464
"2018-04-09",0,3
"2018-04-09",1,121507
"2018-04-09",3,164
"2018-04-09",4,1021
"2018-04-09",5,35833
"2018-04-09",6,118086
"2018-04-09",7,464
"2018-07-11",0,3
"2018-07-11",1,121707
"2018-07-11",3,165
"2018-07-11",4,1025
"2018-07-11",5,35838
"2018-07-11",6,118698
"2018-07-11",7,464
"2018-09-28",0,3
"2018-09-28",1,122476
"2018-09-28",3,166
"2018-09-28",4,1031
"2018-09-28",5,35855
"2018-09-28",6,119193
"2018-09-28",7,464
"2019-01-01",0,3
"2019-01-01",1,122624
"2019-01-01",3,166
"2019-01-01",4,1031
"2019-01-01",5,35859
"2019-01-01",6,119270
"2019-01-01",7,464
"2019-04-06",0,3
"2019-04-06",1,122914
"2019-04-06",3,166
"2019-04-06",4,1032
"2019-04-06",5,35884
"2019-04-06",6,119601
"2019-04-06",7,464
"2019-07-01",0,3
"2019-07-01",1,123138
"2019-07-01",3,166
"2019-07-01",4,1032
"2019-07-01",5,35922
"2019-07-01",6,119749
"2019-07-01",7,464
"2019-10-09",0,3
"2019-10-09",1,123331
"2019-10-09",3,338
"2019-10-09",4,1123
"2019-10-09",5,35948
"2019-10-09",6,120042
"2019-10-09",7,465
"2020-01-01",0,3
"2020-01-01",1,123551
"2020-01-01",3,339
"2020-01-01",4,1160
"2020-01-01",5,35966
"2020-01-01",6,120308
"2020-01-01",7,465
"2020-04-01",0,3
"2020-04-01",1,124115
"2020-04-01",3,339
"2020-04-01",4,1176
"2020-04-01",5,35994
"2020-04-01",6,120381
"2020-04-01",7,467
"2020-07-01",0,3
"2020-07-01",1,126130
"2020-07-01",3,371
"2020-07-01",4,1205
"2020-07-01",5,36018
"2020-07-01",6,129791
"2020-07-01",7,467
"2020-10-01",0,3
"2020-10-01",1,126400
"2020-10-01",3,371
"2020-10-01",4,1207
"2020-10-01",5,36041
"2020-10-01",6,129810
"2020-10-01",7,467
"2021-01-01",0,3
"2021-01-01",1,126737
"2021-01-01",3,371
"2021-01-01",4,1207
"2021-01-01",5,36078
"2021-01-01",6,129841
"2021-01-01",7,469
"2021-04-01",0,3
"2021-04-01",1,127210
"2021-04-01",3,409
"2021-04-01",4,1557
"2021-04-01",5,36404
"2021-04-01",6,130400
"2021-04-01",7,476
"2021-07-01",0,3
"2021-07-01",1,127377
"2021-07-01",3,425
"2021-07-01",4,1694
"2021-07-01",5,36416
"2021-07-01",6,130436
"2021-07-01",7,488
"2021-10-01",0,3
"2021-10-01",1,127694
"2021-10-01",3,522
"2021-10-01",4,1694
"2021-10-01",5,36417
"2021-10-01",6,130584
"2021-10-01",7,488
"2022-01-01",0,2
"2022-01-01",1,127917
"2022-01-01",3,522
"2022-01-01",4,1698
"2022-01-01",5,36179
"2022-01-01",6,129928
"2022-01-01",7,356
"2022-04-01",0,2
"2022-04-01",1,128843
"2022-04-01",3,525
"2022-04-01",4,1701
"2022-04-01",5,36263
"2022-04-01",6,130600
"2022-04-01",7,364
"2022-07-01",0,2
"2022-07-01",1,129290
"2022-07-01",3,525
"2022-07-01",4,1707
"2022-07-01",5,36555
"2022-07-01",6,132661
"2022-07-01",7,496
"2022-10-01",0,2
"2022-10-01",1,129359
"2022-10-01",3,504
"2022-10-01",4,1601
"2022-10-01",5,36643
"2022-10-01",6,132508
"2022-10-01",7,505
"2023-01-01",0,2
"2023-01-01",1,129613
"2023-01-01",3,508
"2023-01-01",4,1621
"2023-01-01",5,36664
"2023-01-01",6,132482
"2023-01-01",7,508
"2023-04-01",0,2
"2023-04-01",1,130046
"2023-04-01",3,531
"2023-04-01",4,1766
"2023-04-01",5,36684
"2023-04-01",6,132696
"2023-04-01",7,508
