"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",70
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",223
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",1242
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4648
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2478
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3915
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17717
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1936
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8706696
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",438824
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11119
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874521
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",22278
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1974
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1926407
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",77
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5186
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",630
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",154
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36403
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",445
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8267
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19044
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",367
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4883
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2289
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",568
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",644
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2706
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",265
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",265
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11429
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11180
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2357
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",84
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124102
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1405
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5091
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",975
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21688
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",108
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",191
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41800
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",473
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6510
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",766
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1016
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158823
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",343
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53786
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",220
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5686
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",486
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",498
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11347
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4011
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47726
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",271
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11154
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2604
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3987
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2101
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",427
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38209
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",591
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29599
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45814
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47653
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1933
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3329
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",419
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223943
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",184
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",417322
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",545
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12953
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",509
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",303
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",630
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",502
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2247
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9132532
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5187
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",438824
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",57740
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899052
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",22278
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1974
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",158
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1926415
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",81
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11152
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2697
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3987
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2887
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",441
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38222
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",591
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29599
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47902
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47653
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1933
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3329
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",419
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235898
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",184
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",417326
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",198
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",166
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",545
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13113
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",509
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",384
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37923
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",220
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",94
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",860
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8268
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19112
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",367
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10176
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2307
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",568
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",668
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",617
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2893
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",265
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",265
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11874
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11180
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4613
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124102
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1405
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",134
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5037
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",960
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",191
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41432
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",474
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6539
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1501
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1016
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159576
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",343
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55034
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",224
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5708
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",486
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1091
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11878
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4012
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21796
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47756
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",158
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",255916
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",790198
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76139
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",3617
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3455366
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",2
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",73
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",479890
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4161
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",5123
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",468503
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",54209
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",604
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7208234
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",522
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1256
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",261
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",188
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8828
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9494
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",294
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",320
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72188
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5305
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6915
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40817
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52209
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1397
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8245
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",183
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",876
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360458
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47476
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",178
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",451
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8123
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41684
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2071
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",414
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13744
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",186
