"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7011,12025,2442,425,0
"2008-04-01",7043,12805,2746,463,0
"2008-06-27",4905,9879,1802,303,0
"2008-10-10",536,304,152,197,0
"2008-12-17",530,306,168,175,0
"2009-04-06",432,268,168,175,0
"2009-06-17",443,266,153,121,0
"2009-09-25",1676,1466,100,0,0
"2009-12-16",9115,6299,377,0,0
"2010-04-01",12854,9366,537,0,0
"2010-07-26",14408,15230,1100,59,0
"2010-11-17",14410,15232,1100,59,0
"2011-02-21",14495,15319,1103,59,0
"2011-06-10",14537,15356,1103,59,0
"2011-09-05",14538,15354,1103,59,0
"2012-01-18",14311,19472,7679,2093,0
"2012-03-26",14380,19526,7773,2183,0
"2012-07-13",14455,19655,7877,2236,0
"2012-10-31",14450,19755,7936,2302,0
"2012-12-11",14590,20053,7726,2045,0
"2013-02-20",14506,20044,8207,2486,0
"2013-05-21",14510,20084,8222,2512,0
"2013-07-09",16255,21246,8401,2614,0
"2013-09-10",16303,21239,8458,2636,0
"2013-12-20",16223,21109,8454,2648,0
"2014-03-28",16296,21171,8583,2737,0
"2014-09-08",16383,21374,8684,2856,0
"2015-01-19",17415,22498,9020,2967,0
"2015-04-09",17565,22721,9046,3025,0
"2015-07-03",16301,20209,8762,3004,0
"2015-10-01",19403,23192,9129,3100,0
"2016-01-04",19555,23310,9144,3124,0
"2016-04-05",21352,24928,9421,3155,0
"2016-07-04",22037,25851,9445,3151,0
"2016-10-07",22112,25880,9445,3151,0
"2016-12-27",22200,26071,9468,3153,0
"2017-04-12",22439,26039,9725,3608,0
"2017-07-24",22478,26305,9499,3039,0
"2017-10-12",22577,26597,9636,3162,0
"2017-12-22",24234,26905,9673,3195,0
"2018-04-09",24356,27133,9804,3284,0
"2018-07-11",24567,27299,9835,3329,0
"2018-09-28",25041,27625,9921,3405,0
"2019-01-01",25092,27702,9936,3417,0
"2019-04-06",25258,27924,9978,3436,0
"2019-07-01",25339,28194,10098,3531,0
"2019-10-09",25421,28300,10194,3608,0
"2020-01-01",25545,28511,10233,3641,0
"2020-04-01",25656,28850,10311,3683,0
"2020-07-01",26786,30819,10464,3714,0
"2020-10-01",26802,30897,10562,3825,0
"2021-01-01",26896,31039,10629,3895,0
"2021-04-01",27888,32595,10836,3960,0
"2021-07-01",27901,32809,10953,3974,0
"2021-10-01",27974,32915,10954,3975,0
"2022-01-01",27283,31908,10883,3961,0
"2022-04-01",29197,33180,11178,4881,0
"2022-07-01",30682,35124,11346,4971,0
"2022-10-01",30881,35279,11474,5092,0
"2023-01-01",30739,35282,11585,5164,0
"2023-04-01",31464,35619,11683,5225,0
