"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6432,11412,3124,736,199
"2008-04-01",6442,12133,3455,798,229
"2008-06-27",4433,9262,2582,418,194
"2008-10-10",501,307,101,121,159
"2008-12-17",495,309,115,120,140
"2009-04-06",413,255,115,120,140
"2009-06-17",424,251,127,84,97
"2009-09-25",1603,1489,134,16,0
"2009-12-16",8853,6447,472,19,0
"2010-04-01",12171,9860,694,32,0
"2010-07-26",13486,15374,1806,96,35
"2010-11-17",13488,15376,1806,96,35
"2011-02-21",13574,15463,1810,94,35
"2011-06-10",13611,15505,1810,94,35
"2011-09-05",13611,15504,1810,94,35
"2012-01-18",13526,18129,7111,4250,539
"2012-03-26",13596,18172,7160,4369,565
"2012-07-13",13676,18253,7243,4474,577
"2012-10-31",13679,18352,7255,4563,594
"2012-12-11",13819,18794,7162,4096,543
"2013-02-20",13732,18594,7441,4807,669
"2013-05-21",13741,18612,7460,4833,682
"2013-07-09",15429,19847,7543,4999,698
"2013-09-10",15477,19843,7572,5040,704
"2013-12-20",15405,19701,7572,5050,706
"2014-03-28",15473,19752,7669,5172,721
"2014-09-08",15551,19937,7720,5313,776
"2015-01-19",16517,21124,7987,5479,793
"2015-04-09",16663,21337,8022,5533,802
"2015-07-03",15477,18795,7721,5476,807
"2015-10-01",18397,21864,8091,5642,830
"2016-01-04",18548,21977,8099,5674,835
"2016-04-05",20258,23634,8402,5727,835
"2016-07-04",20864,24646,8427,5713,834
"2016-10-07",20935,24679,8427,5713,834
"2016-12-27",21026,24829,8484,5718,835
"2017-04-12",21271,24714,8686,6122,1018
"2017-07-24",21295,24864,8841,5436,885
"2017-10-12",21369,25126,8988,5564,925
"2017-12-22",23024,25440,9019,5594,930
"2018-04-09",23138,25667,9083,5715,974
"2018-07-11",23338,25847,9094,5770,981
"2018-09-28",23793,26183,9151,5873,992
"2019-01-01",23839,26270,9154,5888,996
"2019-04-06",23997,26493,9188,5916,1002
"2019-07-01",24046,26771,9260,6047,1038
"2019-10-09",24111,26870,9324,6155,1063
"2020-01-01",24215,27094,9342,6208,1071
"2020-04-01",24312,27419,9416,6268,1085
"2020-07-01",25356,29447,9581,6303,1096
"2020-10-01",25371,29502,9638,6453,1122
"2021-01-01",25472,29646,9663,6533,1145
"2021-04-01",26450,31127,9934,6603,1165
"2021-07-01",26457,31184,10137,6680,1179
"2021-10-01",26528,31289,10142,6680,1179
"2022-01-01",25867,30260,10060,6669,1179
"2022-04-01",27716,31543,10101,7666,1410
"2022-07-01",29114,33534,10269,7776,1430
"2022-10-01",29314,33668,10340,7942,1462
"2023-01-01",29178,33614,10442,8038,1498
"2023-04-01",29880,33934,10529,8137,1511
